﻿年,月末,区,町丁名,全住民男(人),全住民女（人）,全住民世帯（世帯）,日本人男（人）,日本人女（人）,日本人世帯（世帯）,外国人男（人）,外国人女（人）,外国人世帯（世帯）
2014,01,1,本町１丁目,160,139,162,160,137,161,0,2,1
2014,01,1,本町２丁目,162,182,144,161,180,143,1,2,1
2014,01,1,本町３丁目,175,215,203,171,209,199,4,6,4
2014,01,1,横山町,68,90,64,68,90,64,0,0,0
2014,01,2,本町４丁目,121,133,121,121,132,121,0,1,0
2014,01,2,本町５丁目,145,160,150,144,159,149,1,1,1
2014,01,2,本町６丁目,130,160,143,128,157,141,2,3,2
2014,01,3,稲荷町,132,134,132,131,128,132,1,6,0
2014,01,3,錦町１丁目,226,253,238,220,248,235,6,5,3
2014,01,3,錦町２丁目,262,295,258,260,288,256,2,7,2
2014,01,3,錦町３丁目,396,520,419,384,510,414,12,10,5
2014,01,3,織姫町,78,92,82,78,90,81,0,2,1
2014,01,3,美原町,100,93,99,99,91,97,1,2,2
2014,01,3,清瀬町,127,127,113,124,124,112,3,3,1
2014,01,4,新宿１丁目,309,373,309,307,371,307,2,2,2
2014,01,4,新宿２丁目,248,281,237,241,275,230,7,6,7
2014,01,4,新宿３丁目,365,420,352,363,418,351,2,2,1
2014,01,4,三吉町１丁目,140,140,124,138,137,120,2,3,4
2014,01,4,三吉町２丁目,199,224,188,199,224,188,0,0,0
2014,01,4,小梅町,220,258,179,220,253,179,0,5,0
2014,01,4,琴平町,184,177,154,184,177,154,0,0,0
2014,01,5,浜松町１丁目,433,482,439,431,475,434,2,7,5
2014,01,5,浜松町２丁目,341,379,330,334,366,319,7,13,11
2014,01,6,仲町１丁目,333,419,366,326,414,360,7,5,6
2014,01,6,仲町２丁目,292,350,321,282,341,312,10,9,9
2014,01,6,仲町３丁目,381,425,376,379,417,373,2,8,3
2014,01,6,川岸町,6,7,5,6,7,5,0,0,0
2014,01,6,泉町,8,14,10,8,12,10,0,2,0
2014,01,6,東町,6,6,7,6,6,7,0,0,0
2014,01,6,高砂町,1,2,2,1,2,2,0,0,0
2014,01,6,旭町,41,51,38,40,50,37,1,1,1
2014,01,7,東１丁目,381,432,424,373,424,415,8,8,9
2014,01,7,東２丁目,344,395,328,341,383,320,3,12,8
2014,01,7,東３丁目,250,334,262,238,321,253,12,13,9
2014,01,7,東４丁目,274,356,285,274,347,279,0,9,6
2014,01,7,東５丁目,342,379,318,341,376,316,1,3,2
2014,01,7,東６丁目,212,236,206,206,232,201,6,4,5
2014,01,7,東７丁目,314,302,284,291,293,261,23,9,23
2014,01,8,末広町,177,218,197,177,215,196,0,3,1
2014,01,8,宮前町１丁目,177,215,204,175,210,201,2,5,3
2014,01,8,宮前町２丁目,209,254,233,205,250,232,4,4,1
2014,01,8,堤町１丁目,630,739,585,629,738,584,1,1,1
2014,01,8,堤町２丁目,319,356,302,319,355,302,0,1,0
2014,01,8,堤町３丁目,531,617,520,530,610,517,1,7,3
2014,01,8,巴町１丁目,41,51,42,40,51,41,1,0,1
2014,01,8,巴町２丁目,120,130,112,120,130,112,0,0,0
2014,01,8,元宿町,412,494,396,408,487,394,4,7,2
2014,01,9,永楽町,162,232,186,162,231,186,0,1,0
2014,01,9,小曾根町,181,202,183,181,201,182,0,1,1
2014,01,9,宮本町１丁目,221,249,233,219,248,233,2,1,0
2014,01,9,宮本町２丁目,265,302,281,261,298,277,4,4,4
2014,01,9,宮本町３丁目,198,214,189,198,212,189,0,2,0
2014,01,9,宮本町４丁目,168,189,157,168,187,157,0,2,0
2014,01,9,宮本町,1,5,3,1,5,3,0,0,0
2014,01,10,東久方町１丁目,173,169,168,156,158,143,17,11,25
2014,01,10,東久方町２丁目,202,213,191,194,205,179,8,8,12
2014,01,10,東久方町３丁目,82,94,87,82,91,84,0,3,3
2014,01,10,西久方町１丁目,153,160,151,150,159,147,3,1,4
2014,01,10,西久方町２丁目,36,37,32,36,37,32,0,0,0
2014,01,10,天神町１丁目,77,81,74,73,76,65,4,5,9
2014,01,10,天神町２丁目,268,265,255,259,262,244,9,3,11
2014,01,10,天神町３丁目,539,512,527,491,497,477,48,15,50
2014,01,10,平井町,134,154,141,128,146,133,6,8,8
2014,01,11,境野町１丁目,317,350,275,316,343,275,1,7,0
2014,01,11,境野町２丁目,613,636,507,613,629,506,0,7,1
2014,01,11,境野町３丁目,432,526,395,427,516,391,5,10,4
2014,01,11,境野町４丁目,526,570,449,525,566,449,1,4,0
2014,01,11,境野町５丁目,471,520,380,470,515,376,1,5,4
2014,01,11,境野町６丁目,971,1004,756,966,994,751,5,10,5
2014,01,11,境野町７丁目,1042,1066,880,1032,1056,871,10,10,9
2014,01,12,広沢町１丁目,981,1112,976,978,1101,966,3,11,10
2014,01,12,広沢町２丁目,1634,1717,1404,1612,1693,1376,22,24,28
2014,01,12,広沢町３丁目,1270,1302,1054,1253,1279,1038,17,23,16
2014,01,12,桜木町,37,40,33,36,38,32,1,2,1
2014,01,13,広沢町４丁目,1007,1050,802,998,1039,797,9,11,5
2014,01,13,広沢町５丁目,1428,1473,1095,1419,1461,1086,9,12,9
2014,01,13,広沢町６丁目,1188,1399,1215,1177,1381,1208,11,18,7
2014,01,13,広沢町７丁目,235,248,197,234,234,186,1,14,11
2014,01,13,広沢町間ノ島,801,933,708,784,905,698,17,28,10
2014,01,14,梅田町１丁目,1012,1036,848,1010,1032,847,2,4,1
2014,01,14,梅田町２丁目,291,297,217,289,296,215,2,1,2
2014,01,14,梅田町３丁目,168,183,137,167,182,137,1,1,0
2014,01,14,梅田町４丁目,350,367,303,350,366,303,0,1,0
2014,01,14,梅田町５丁目,47,41,40,47,41,40,0,0,0
2014,01,15,相生町２丁目,3981,4219,3323,3923,4156,3283,58,63,40
2014,01,15,相生町３丁目,1826,2048,1644,1797,2007,1615,29,41,29
2014,01,15,相生町４丁目,251,227,179,250,226,178,1,1,1
2014,01,15,相生町５丁目,3260,3399,2676,3178,3304,2618,82,95,58
2014,01,16,川内町１丁目,530,599,478,530,584,469,0,15,9
2014,01,16,川内町２丁目,1053,1108,843,1050,1094,833,3,14,10
2014,01,16,川内町３丁目,1098,1145,826,1098,1138,825,0,7,1
2014,01,16,川内町４丁目,390,375,311,387,373,310,3,2,1
2014,01,16,川内町５丁目,1381,1509,1222,1372,1503,1212,9,6,10
2014,01,17,菱町１丁目,994,1107,884,977,1085,878,17,22,6
2014,01,17,菱町２丁目,1261,1342,994,1254,1329,992,7,13,2
2014,01,17,菱町３丁目,716,748,628,711,738,624,5,10,4
2014,01,17,菱町４丁目,601,629,549,595,619,536,6,10,13
2014,01,17,菱町５丁目,591,578,496,585,574,489,6,4,7
2014,01,18,相生町１丁目,2149,2367,1972,2125,2338,1950,24,29,22
2014,01,19,新里町赤城山,143,134,112,142,132,112,1,2,0
2014,01,19,新里町板橋,310,338,201,309,337,200,1,1,1
2014,01,19,新里町関,113,131,81,113,131,81,0,0,0
2014,01,19,新里町高泉,83,70,69,75,67,65,8,3,4
2014,01,19,新里町大久保,270,299,179,270,297,179,0,2,0
2014,01,19,新里町奥沢,134,111,101,132,110,99,2,1,2
2014,01,20,新里町鶴ヶ谷,360,349,239,359,347,238,1,2,1
2014,01,20,新里町山上,1361,1408,892,1352,1405,885,9,3,7
2014,01,20,新里町小林,564,585,388,553,572,374,11,13,14
2014,01,20,新里町武井,650,626,479,650,623,479,0,3,0
2014,01,20,新里町野,198,261,189,197,213,141,1,48,48
2014,01,21,新里町新川,4250,4336,3099,4220,4285,3057,30,51,42
2014,01,22,黒保根町水沼,185,202,128,185,202,128,0,0,0
2014,01,22,黒保根町八木原,37,33,29,37,33,29,0,0,0
2014,01,22,黒保根町上田沢,211,219,184,211,216,184,0,3,0
2014,01,22,黒保根町下田沢,438,449,433,436,447,432,2,2,1
2014,01,22,黒保根町宿廻,197,203,140,197,202,140,0,1,0
