﻿年,月末,区,町丁名,全住民男(人),全住民女（人）,全住民世帯（世帯）,日本人男（人）,日本人女（人）,日本人世帯（世帯）,外国人男（人）,外国人女（人）,外国人世帯（世帯）
2014,07,1,本町１丁目,163,136,165,163,135,164,0,1,1
2014,07,1,本町２丁目,156,172,141,155,170,140,1,2,1
2014,07,1,本町３丁目,165,213,200,161,208,195,4,5,5
2014,07,1,横山町,64,86,62,64,86,62,0,0,0
2014,07,2,本町４丁目,118,129,118,118,128,118,0,1,0
2014,07,2,本町５丁目,142,154,146,141,153,145,1,1,1
2014,07,2,本町６丁目,126,154,139,123,149,135,3,5,4
2014,07,3,稲荷町,126,129,128,125,124,128,1,5,0
2014,07,3,錦町１丁目,226,249,238,220,245,235,6,4,3
2014,07,3,錦町２丁目,261,291,256,259,284,254,2,7,2
2014,07,3,錦町３丁目,392,510,414,380,499,409,12,11,5
2014,07,3,織姫町,77,90,82,77,88,81,0,2,1
2014,07,3,美原町,94,88,95,94,86,94,0,2,1
2014,07,3,清瀬町,129,128,119,126,125,118,3,3,1
2014,07,4,新宿１丁目,308,369,308,306,367,306,2,2,2
2014,07,4,新宿２丁目,252,285,242,244,279,235,8,6,7
2014,07,4,新宿３丁目,362,412,349,360,410,348,2,2,1
2014,07,4,三吉町１丁目,128,133,117,128,129,114,0,4,3
2014,07,4,三吉町２丁目,201,234,193,201,233,193,0,1,0
2014,07,4,小梅町,213,255,179,213,250,179,0,5,0
2014,07,4,琴平町,182,174,150,182,174,150,0,0,0
2014,07,5,浜松町１丁目,424,477,428,422,469,424,2,8,4
2014,07,5,浜松町２丁目,331,371,325,324,360,315,7,11,10
2014,07,6,仲町１丁目,325,412,360,321,408,356,4,4,4
2014,07,6,仲町２丁目,288,348,323,280,335,314,8,13,9
2014,07,6,仲町３丁目,380,427,378,376,422,375,4,5,3
2014,07,6,川岸町,6,7,5,6,7,5,0,0,0
2014,07,6,泉町,8,11,9,8,11,9,0,0,0
2014,07,6,東町,4,5,6,4,5,6,0,0,0
2014,07,6,高砂町,1,2,2,1,2,2,0,0,0
2014,07,6,旭町,40,48,37,39,47,36,1,1,1
2014,07,7,東１丁目,370,428,421,365,419,413,5,9,8
2014,07,7,東２丁目,353,390,327,349,380,318,4,10,9
2014,07,7,東３丁目,248,329,257,236,317,249,12,12,8
2014,07,7,東４丁目,276,353,286,275,344,280,1,9,6
2014,07,7,東５丁目,336,373,318,335,370,316,1,3,2
2014,07,7,東６丁目,208,235,205,202,231,200,6,4,5
2014,07,7,東７丁目,312,300,287,286,289,261,26,11,26
2014,07,8,末広町,172,215,193,172,212,193,0,3,0
2014,07,8,宮前町１丁目,175,212,199,173,207,196,2,5,3
2014,07,8,宮前町２丁目,214,257,234,210,253,233,4,4,1
2014,07,8,堤町１丁目,627,736,582,626,735,581,1,1,1
2014,07,8,堤町２丁目,317,352,300,317,350,299,0,2,1
2014,07,8,堤町３丁目,536,616,520,535,608,517,1,8,3
2014,07,8,巴町１丁目,40,51,40,40,50,40,0,1,0
2014,07,8,巴町２丁目,111,123,108,111,123,108,0,0,0
2014,07,8,元宿町,404,491,391,400,481,388,4,10,3
2014,07,9,永楽町,161,230,184,161,229,184,0,1,0
2014,07,9,小曾根町,177,203,182,175,201,180,2,2,2
2014,07,9,宮本町１丁目,222,246,231,220,245,231,2,1,0
2014,07,9,宮本町２丁目,266,289,275,262,285,271,4,4,4
2014,07,9,宮本町３丁目,192,209,187,192,208,187,0,1,0
2014,07,9,宮本町４丁目,155,184,157,155,182,157,0,2,0
2014,07,9,宮本町,1,5,3,1,5,3,0,0,0
2014,07,10,東久方町１丁目,177,168,170,158,157,146,19,11,24
2014,07,10,東久方町２丁目,198,209,192,195,203,184,3,6,8
2014,07,10,東久方町３丁目,80,91,82,80,91,82,0,0,0
2014,07,10,西久方町１丁目,151,156,150,148,156,147,3,0,3
2014,07,10,西久方町２丁目,36,37,32,36,37,32,0,0,0
2014,07,10,天神町１丁目,73,74,67,72,71,63,1,3,4
2014,07,10,天神町２丁目,255,265,247,245,259,233,10,6,14
2014,07,10,天神町３丁目,520,503,518,471,486,467,49,17,51
2014,07,10,平井町,129,154,142,128,145,134,1,9,8
2014,07,11,境野町１丁目,314,350,280,313,344,280,1,6,0
2014,07,11,境野町２丁目,610,640,506,609,631,504,1,9,2
2014,07,11,境野町３丁目,422,510,384,415,500,380,7,10,4
2014,07,11,境野町４丁目,528,577,452,527,573,452,1,4,0
2014,07,11,境野町５丁目,476,522,381,476,517,379,0,5,2
2014,07,11,境野町６丁目,955,991,751,949,981,745,6,10,6
2014,07,11,境野町７丁目,1024,1049,871,1014,1039,863,10,10,8
2014,07,12,広沢町１丁目,969,1115,968,966,1102,957,3,13,11
2014,07,12,広沢町２丁目,1637,1701,1423,1606,1668,1379,31,33,44
2014,07,12,広沢町３丁目,1262,1293,1045,1245,1271,1030,17,22,15
2014,07,12,桜木町,39,43,33,38,41,32,1,2,1
2014,07,13,広沢町４丁目,1013,1052,807,1004,1041,802,9,11,5
2014,07,13,広沢町５丁目,1422,1469,1099,1413,1457,1090,9,12,9
2014,07,13,広沢町６丁目,1184,1396,1222,1175,1375,1217,9,21,5
2014,07,13,広沢町７丁目,235,253,205,233,235,189,2,18,16
2014,07,13,広沢町間ノ島,798,916,715,779,892,704,19,24,11
2014,07,14,梅田町１丁目,1004,1025,846,998,1019,841,6,6,5
2014,07,14,梅田町２丁目,282,297,219,279,296,216,3,1,3
2014,07,14,梅田町３丁目,168,178,139,167,178,139,1,0,0
2014,07,14,梅田町４丁目,353,363,302,353,362,302,0,1,0
2014,07,14,梅田町５丁目,46,41,40,46,41,40,0,0,0
2014,07,15,相生町２丁目,3959,4208,3327,3904,4147,3290,55,61,37
2014,07,15,相生町３丁目,1814,2037,1639,1786,1997,1612,28,40,27
2014,07,15,相生町４丁目,258,240,186,256,239,185,2,1,1
2014,07,15,相生町５丁目,3221,3404,2685,3134,3301,2620,87,103,65
2014,07,16,川内町１丁目,532,591,480,532,574,471,0,17,9
2014,07,16,川内町２丁目,1053,1102,848,1050,1090,840,3,12,8
2014,07,16,川内町３丁目,1097,1137,829,1097,1130,828,0,7,1
2014,07,16,川内町４丁目,385,377,319,383,373,316,2,4,3
2014,07,16,川内町５丁目,1361,1495,1219,1352,1489,1208,9,6,11
2014,07,17,菱町１丁目,979,1098,886,963,1075,880,16,23,6
2014,07,17,菱町２丁目,1258,1340,1003,1244,1326,995,14,14,8
2014,07,17,菱町３丁目,710,744,622,707,734,620,3,10,2
2014,07,17,菱町４丁目,595,627,549,589,617,536,6,10,13
2014,07,17,菱町５丁目,584,577,488,578,570,481,6,7,7
2014,07,18,相生町１丁目,2161,2360,1999,2139,2332,1977,22,28,22
2014,07,19,新里町赤城山,141,133,112,140,132,112,1,1,0
2014,07,19,新里町板橋,312,338,203,312,338,203,0,0,0
2014,07,19,新里町関,115,127,82,115,127,82,0,0,0
2014,07,19,新里町高泉,83,69,68,75,66,64,8,3,4
2014,07,19,新里町大久保,270,298,182,270,296,182,0,2,0
2014,07,19,新里町奥沢,131,107,99,129,106,97,2,1,2
2014,07,20,新里町鶴ヶ谷,351,332,238,351,330,238,0,2,0
2014,07,20,新里町山上,1364,1398,895,1356,1396,889,8,2,6
2014,07,20,新里町小林,570,576,394,557,563,378,13,13,16
2014,07,20,新里町武井,646,623,477,646,621,477,0,2,0
2014,07,20,新里町野,205,268,194,204,219,145,1,49,49
2014,07,21,新里町新川,4213,4307,3109,4181,4256,3068,32,51,41
2014,07,22,黒保根町水沼,181,194,128,181,194,128,0,0,0
2014,07,22,黒保根町八木原,38,34,28,38,34,28,0,0,0
2014,07,22,黒保根町上田沢,207,207,182,207,204,182,0,3,0
2014,07,22,黒保根町下田沢,437,436,433,435,434,432,2,2,1
2014,07,22,黒保根町宿廻,196,200,143,196,199,143,0,1,0
