﻿年,月末,区,町丁名,全住民男(人),全住民女（人）,全住民世帯（世帯）,日本人男（人）,日本人女（人）,日本人世帯（世帯）,外国人男（人）,外国人女（人）,外国人世帯（世帯）
2011,02,1,本町一丁目,164,152,157,,,,,,
2011,02,1,本町二丁目,156,194,145,,,,,,
2011,02,1,本町三丁目,181,219,204,,,,,,
2011,02,1,横山町,74,92,68,,,,,,
2011,02,2,本町四丁目,125,136,122,,,,,,
2011,02,2,本町五丁目,159,186,158,,,,,,
2011,02,2,本町六丁目,138,182,154,,,,,,
2011,02,3,稲荷町,135,144,136,,,,,,
2011,02,3,錦町一丁目,247,270,255,,,,,,
2011,02,3,錦町二丁目,271,322,266,,,,,,
2011,02,3,錦町三丁目,424,552,424,,,,,,
2011,02,3,織姫町,88,101,83,,,,,,
2011,02,3,桜木町,45,44,36,,,,,,
2011,02,3,美原町,111,100,103,,,,,,
2011,02,3,清瀬町,133,126,115,,,,,,
2011,02,4,新宿一丁目,337,407,327,,,,,,
2011,02,4,新宿二丁目,253,283,228,,,,,,
2011,02,4,新宿三丁目,389,430,344,,,,,,
2011,02,4,三吉町一丁目,127,148,115,,,,,,
2011,02,4,三吉町二丁目,202,223,181,,,,,,
2011,02,4,小梅町,237,270,179,,,,,,
2011,02,4,琴平町,197,189,155,,,,,,
2011,02,5,浜松町一丁目,475,526,461,,,,,,
2011,02,5,浜松町二丁目,365,412,342,,,,,,
2011,02,6,仲町一丁目,362,462,381,,,,,,
2011,02,6,仲町二丁目,304,393,328,,,,,,
2011,02,6,仲町三丁目,387,450,378,,,,,,
2011,02,6,川岸町,7,9,7,,,,,,
2011,02,6,泉町,7,12,8,,,,,,
2011,02,6,東町,8,8,9,,,,,,
2011,02,6,高砂町,2,2,3,,,,,,
2011,02,6,旭町,39,53,39,,,,,,
2011,02,7,東一丁目,395,470,443,,,,,,
2011,02,7,東二丁目,365,420,340,,,,,,
2011,02,7,東三丁目,279,361,276,,,,,,
2011,02,7,東四丁目,297,382,299,,,,,,
2011,02,7,東五丁目,368,382,312,,,,,,
2011,02,7,東六丁目,224,257,210,,,,,,
2011,02,7,東七丁目,288,294,261,,,,,,
2011,02,8,末広町,174,232,198,,,,,,
2011,02,8,宮前町一丁目,185,222,206,,,,,,
2011,02,8,宮前町二丁目,230,275,244,,,,,,
2011,02,8,堤町一丁目,662,773,584,,,,,,
2011,02,8,堤町二丁目,350,384,316,,,,,,
2011,02,8,堤町三丁目,573,629,538,,,,,,
2011,02,8,巴町一丁目,43,54,38,,,,,,
2011,02,8,巴町二丁目,122,136,112,,,,,,
2011,02,8,元宿町,431,521,412,,,,,,
2011,02,9,永楽町,173,252,199,,,,,,
2011,02,9,小曾根町,198,225,199,,,,,,
2011,02,9,宮本町一丁目,223,275,235,,,,,,
2011,02,9,宮本町二丁目,291,332,291,,,,,,
2011,02,9,宮本町三丁目,201,214,179,,,,,,
2011,02,9,宮本町四丁目,175,178,148,,,,,,
2011,02,9,宮本町,2,5,3,,,,,,
2011,02,10,東久方町一丁目,165,163,166,,,,,,
2011,02,10,東久方町二丁目,213,214,191,,,,,,
2011,02,10,東久方町三丁目,88,104,88,,,,,,
2011,02,10,西久方町一丁目,157,182,160,,,,,,
2011,02,10,西久方町二丁目,44,46,36,,,,,,
2011,02,10,天神町一丁目,89,87,82,,,,,,
2011,02,10,天神町二丁目,278,293,271,,,,,,
2011,02,10,天神町三丁目,582,558,577,,,,,,
2011,02,10,平井町,157,162,154,,,,,,
2011,02,11,境野町一丁目,330,352,279,,,,,,
2011,02,11,境野町二丁目,647,679,525,,,,,,
2011,02,11,境野町三丁目,452,536,394,,,,,,
2011,02,11,境野町四丁目,541,573,427,,,,,,
2011,02,11,境野町五丁目,488,534,388,,,,,,
2011,02,11,境野町六丁目,998,1008,756,,,,,,
2011,02,11,境野町七丁目,1129,1149,924,,,,,,
2011,02,12,広沢町一丁目,1022,1145,974,,,,,,
2011,02,12,広沢町二丁目,1682,1706,1380,,,,,,
2011,02,12,広沢町三丁目,1329,1327,1031,,,,,,
2011,02,13,広沢町四丁目,985,1053,795,,,,,,
2011,02,13,広沢町五丁目,1418,1441,1046,,,,,,
2011,02,13,広沢町六丁目,1252,1451,1239,,,,,,
2011,02,13,広沢町七丁目,246,268,209,,,,,,
2011,02,13,広沢町間ノ島,797,940,715,,,,,,
2011,02,14,梅田町一丁目,1061,1066,858,,,,,,
2011,02,14,梅田町二丁目,311,308,218,,,,,,
2011,02,14,梅田町三丁目,178,195,136,,,,,,
2011,02,14,梅田町四丁目,367,404,313,,,,,,
2011,02,14,梅田町五丁目,53,52,48,,,,,,
2011,02,15,相生町二丁目,3750,4020,3038,,,,,,
2011,02,15,相生町三丁目,1976,2182,1679,,,,,,
2011,02,15,相生町四丁目,247,227,173,,,,,,
2011,02,15,相生町五丁目,3311,3477,2666,,,,,,
2011,02,16,川内町一丁目,559,638,479,,,,,,
2011,02,16,川内町二丁目,1114,1170,856,,,,,,
2011,02,16,川内町三丁目,1137,1185,836,,,,,,
2011,02,16,川内町四丁目,404,388,323,,,,,,
2011,02,16,川内町五丁目,1472,1587,1246,,,,,,
2011,02,17,菱町一丁目,1074,1177,903,,,,,,
2011,02,17,菱町二丁目,1325,1406,1007,,,,,,
2011,02,17,菱町三丁目,785,826,654,,,,,,
2011,02,17,菱町四丁目,684,666,573,,,,,,
2011,02,17,菱町五丁目,632,607,521,,,,,,
2011,02,18,相生町一丁目,2268,2399,1930,,,,,,
2011,02,18,相生町二丁目,332,355,296,,,,,,
2011,02,19,新里町赤城山,160,151,114,,,,,,
2011,02,19,新里町板橋,316,348,197,,,,,,
2011,02,19,新里町関,126,139,81,,,,,,
2011,02,19,新里町高泉,76,64,57,,,,,,
2011,02,19,新里町大久保,292,303,172,,,,,,
2011,02,19,新里町奥沢,140,123,110,,,,,,
2011,02,19,新里町鶴ヶ谷,155,158,100,,,,,,
2011,02,20,新里町鶴ヶ谷,198,190,127,,,,,,
2011,02,20,新里町山上,1381,1379,851,,,,,,
2011,02,20,新里町小林,574,571,374,,,,,,
2011,02,20,新里町武井,664,594,468,,,,,,
2011,02,20,新里町野,207,246,160,,,,,,
2011,02,21,新里町新川,4257,4300,2994,,,,,,
2011,02,22,黒保根町水沼,191,221,131,,,,,,
2011,02,22,黒保根町八木原,40,35,26,,,,,,
2011,02,22,黒保根町上田沢,233,239,186,,,,,,
2011,02,22,黒保根町下田沢,470,489,451,,,,,,
2011,02,22,黒保根町宿廻,222,222,152,,,,,,
