﻿年,月末,区,町丁名,全住民男(人),全住民女（人）,全住民世帯（世帯）,日本人男（人）,日本人女（人）,日本人世帯（世帯）,外国人男（人）,外国人女（人）,外国人世帯（世帯）
2011,06,1,本町一丁目,161,151,156,,,,,,
2011,06,1,本町二丁目,155,189,146,,,,,,
2011,06,1,本町三丁目,182,224,211,,,,,,
2011,06,1,横山町,75,92,68,,,,,,
2011,06,2,本町四丁目,126,136,124,,,,,,
2011,06,2,本町五丁目,157,182,156,,,,,,
2011,06,2,本町六丁目,135,178,150,,,,,,
2011,06,3,稲荷町,134,145,131,,,,,,
2011,06,3,錦町一丁目,236,265,248,,,,,,
2011,06,3,錦町二丁目,270,320,265,,,,,,
2011,06,3,錦町三丁目,424,558,422,,,,,,
2011,06,3,織姫町,85,98,85,,,,,,
2011,06,3,桜木町,43,44,35,,,,,,
2011,06,3,美原町,111,100,104,,,,,,
2011,06,3,清瀬町,131,125,117,,,,,,
2011,06,4,新宿一丁目,338,411,330,,,,,,
2011,06,4,新宿二丁目,249,275,224,,,,,,
2011,06,4,新宿三丁目,383,434,346,,,,,,
2011,06,4,三吉町一丁目,127,147,116,,,,,,
2011,06,4,三吉町二丁目,202,222,182,,,,,,
2011,06,4,小梅町,234,265,179,,,,,,
2011,06,4,琴平町,197,188,157,,,,,,
2011,06,5,浜松町一丁目,475,519,461,,,,,,
2011,06,5,浜松町二丁目,356,403,336,,,,,,
2011,06,6,仲町一丁目,365,458,379,,,,,,
2011,06,6,仲町二丁目,295,394,327,,,,,,
2011,06,6,仲町三丁目,387,437,375,,,,,,
2011,06,6,川岸町,7,9,7,,,,,,
2011,06,6,泉町,7,12,8,,,,,,
2011,06,6,東町,8,8,9,,,,,,
2011,06,6,高砂町,2,2,3,,,,,,
2011,06,6,旭町,39,51,40,,,,,,
2011,06,7,東一丁目,396,459,442,,,,,,
2011,06,7,東二丁目,366,425,345,,,,,,
2011,06,7,東三丁目,268,349,269,,,,,,
2011,06,7,東四丁目,290,383,296,,,,,,
2011,06,7,東五丁目,359,382,312,,,,,,
2011,06,7,東六丁目,223,250,210,,,,,,
2011,06,7,東七丁目,289,291,257,,,,,,
2011,06,8,末広町,175,232,198,,,,,,
2011,06,8,宮前町一丁目,185,214,202,,,,,,
2011,06,8,宮前町二丁目,223,274,242,,,,,,
2011,06,8,堤町一丁目,650,762,582,,,,,,
2011,06,8,堤町二丁目,344,377,316,,,,,,
2011,06,8,堤町三丁目,564,627,530,,,,,,
2011,06,8,巴町一丁目,43,54,38,,,,,,
2011,06,8,巴町二丁目,124,135,109,,,,,,
2011,06,8,元宿町,428,511,405,,,,,,
2011,06,9,永楽町,171,247,198,,,,,,
2011,06,9,小曾根町,197,224,197,,,,,,
2011,06,9,宮本町一丁目,222,271,234,,,,,,
2011,06,9,宮本町二丁目,286,328,289,,,,,,
2011,06,9,宮本町三丁目,205,217,185,,,,,,
2011,06,9,宮本町四丁目,176,177,150,,,,,,
2011,06,9,宮本町,2,5,3,,,,,,
2011,06,10,東久方町一丁目,158,165,164,,,,,,
2011,06,10,東久方町二丁目,214,211,195,,,,,,
2011,06,10,東久方町三丁目,86,102,89,,,,,,
2011,06,10,西久方町一丁目,158,180,162,,,,,,
2011,06,10,西久方町二丁目,43,43,34,,,,,,
2011,06,10,天神町一丁目,83,87,78,,,,,,
2011,06,10,天神町二丁目,280,290,268,,,,,,
2011,06,10,天神町三丁目,564,541,556,,,,,,
2011,06,10,平井町,140,160,145,,,,,,
2011,06,11,境野町一丁目,330,349,280,,,,,,
2011,06,11,境野町二丁目,651,677,526,,,,,,
2011,06,11,境野町三丁目,459,540,402,,,,,,
2011,06,11,境野町四丁目,538,571,428,,,,,,
2011,06,11,境野町五丁目,487,538,393,,,,,,
2011,06,11,境野町六丁目,989,996,748,,,,,,
2011,06,11,境野町七丁目,1126,1143,931,,,,,,
2011,06,12,広沢町一丁目,1019,1139,974,,,,,,
2011,06,12,広沢町二丁目,1663,1678,1378,,,,,,
2011,06,12,広沢町三丁目,1322,1322,1034,,,,,,
2011,06,13,広沢町四丁目,996,1050,800,,,,,,
2011,06,13,広沢町五丁目,1424,1448,1055,,,,,,
2011,06,13,広沢町六丁目,1257,1445,1239,,,,,,
2011,06,13,広沢町七丁目,240,269,207,,,,,,
2011,06,13,広沢町間ノ島,796,948,716,,,,,,
2011,06,14,梅田町一丁目,1060,1073,861,,,,,,
2011,06,14,梅田町二丁目,310,314,218,,,,,,
2011,06,14,梅田町三丁目,179,197,137,,,,,,
2011,06,14,梅田町四丁目,370,397,314,,,,,,
2011,06,14,梅田町五丁目,53,51,48,,,,,,
2011,06,15,相生町二丁目,3760,3994,3043,,,,,,
2011,06,15,相生町三丁目,1952,2168,1682,,,,,,
2011,06,15,相生町四丁目,248,223,170,,,,,,
2011,06,15,相生町五丁目,3295,3455,2674,,,,,,
2011,06,16,川内町一丁目,552,631,478,,,,,,
2011,06,16,川内町二丁目,1094,1158,849,,,,,,
2011,06,16,川内町三丁目,1131,1168,835,,,,,,
2011,06,16,川内町四丁目,404,388,325,,,,,,
2011,06,16,川内町五丁目,1469,1583,1246,,,,,,
2011,06,17,菱町一丁目,1061,1176,904,,,,,,
2011,06,17,菱町二丁目,1302,1376,1001,,,,,,
2011,06,17,菱町三丁目,774,806,649,,,,,,
2011,06,17,菱町四丁目,667,660,564,,,,,,
2011,06,17,菱町五丁目,621,601,512,,,,,,
2011,06,18,相生町一丁目,2250,2401,1932,,,,,,
2011,06,18,相生町二丁目,331,353,292,,,,,,
2011,06,19,新里町赤城山,161,152,119,,,,,,
2011,06,19,新里町板橋,321,347,199,,,,,,
2011,06,19,新里町関,127,139,81,,,,,,
2011,06,19,新里町高泉,79,64,59,,,,,,
2011,06,19,新里町大久保,283,300,174,,,,,,
2011,06,19,新里町奥沢,139,122,109,,,,,,
2011,06,19,新里町鶴ヶ谷,158,154,100,,,,,,
2011,06,20,新里町鶴ヶ谷,198,190,131,,,,,,
2011,06,20,新里町山上,1370,1377,852,,,,,,
2011,06,20,新里町小林,569,579,380,,,,,,
2011,06,20,新里町武井,652,593,464,,,,,,
2011,06,20,新里町野,207,252,168,,,,,,
2011,06,21,新里町新川,4283,4350,3032,,,,,,
2011,06,22,黒保根町水沼,190,216,130,,,,,,
2011,06,22,黒保根町八木原,41,37,27,,,,,,
2011,06,22,黒保根町上田沢,230,240,188,,,,,,
2011,06,22,黒保根町下田沢,471,479,449,,,,,,
2011,06,22,黒保根町宿廻,222,218,152,,,,,,
