﻿年,月末,区,町丁名,全住民男(人),全住民女（人）,全住民世帯（世帯）,日本人男（人）,日本人女（人）,日本人世帯（世帯）,外国人男（人）,外国人女（人）,外国人世帯（世帯）
2010,05,1,本町一丁目,173,158,168,,,,,,
2010,05,1,本町二丁目,162,194,146,,,,,,
2010,05,1,本町三丁目,182,223,205,,,,,,
2010,05,1,横山町,74,92,70,,,,,,
2010,05,2,本町四丁目,123,138,124,,,,,,
2010,05,2,本町五丁目,160,190,162,,,,,,
2010,05,2,本町六丁目,141,186,151,,,,,,
2010,05,3,稲荷町,130,141,134,,,,,,
2010,05,3,錦町一丁目,257,280,263,,,,,,
2010,05,3,錦町二丁目,280,330,270,,,,,,
2010,05,3,錦町三丁目,414,548,425,,,,,,
2010,05,3,織姫町,89,103,85,,,,,,
2010,05,3,桜木町,42,46,34,,,,,,
2010,05,3,美原町,111,100,102,,,,,,
2010,05,3,清瀬町,136,128,116,,,,,,
2010,05,4,新宿一丁目,346,414,334,,,,,,
2010,05,4,新宿二丁目,258,288,227,,,,,,
2010,05,4,新宿三丁目,393,428,344,,,,,,
2010,05,4,三吉町一丁目,127,146,112,,,,,,
2010,05,4,三吉町二丁目,196,215,182,,,,,,
2010,05,4,小梅町,242,280,181,,,,,,
2010,05,4,琴平町,199,190,156,,,,,,
2010,05,5,浜松町一丁目,486,536,469,,,,,,
2010,05,5,浜松町二丁目,363,412,340,,,,,,
2010,05,6,仲町一丁目,361,469,379,,,,,,
2010,05,6,仲町二丁目,313,399,337,,,,,,
2010,05,6,仲町三丁目,396,462,379,,,,,,
2010,05,6,川岸町,7,9,7,,,,,,
2010,05,6,泉町,8,12,8,,,,,,
2010,05,6,東町,8,9,9,,,,,,
2010,05,6,高砂町,2,2,3,,,,,,
2010,05,6,旭町,40,53,40,,,,,,
2010,05,7,東一丁目,403,479,445,,,,,,
2010,05,7,東二丁目,367,423,337,,,,,,
2010,05,7,東三丁目,286,370,283,,,,,,
2010,05,7,東四丁目,308,390,303,,,,,,
2010,05,7,東五丁目,373,391,314,,,,,,
2010,05,7,東六丁目,229,266,215,,,,,,
2010,05,7,東七丁目,299,290,264,,,,,,
2010,05,8,末広町,179,238,203,,,,,,
2010,05,8,宮前町一丁目,193,231,210,,,,,,
2010,05,8,宮前町二丁目,224,269,238,,,,,,
2010,05,8,堤町一丁目,667,780,583,,,,,,
2010,05,8,堤町二丁目,355,398,324,,,,,,
2010,05,8,堤町三丁目,569,634,535,,,,,,
2010,05,8,巴町一丁目,45,56,39,,,,,,
2010,05,8,巴町二丁目,125,145,117,,,,,,
2010,05,8,元宿町,429,523,405,,,,,,
2010,05,9,永楽町,179,256,205,,,,,,
2010,05,9,小曾根町,204,230,200,,,,,,
2010,05,9,宮本町一丁目,220,269,231,,,,,,
2010,05,9,宮本町二丁目,293,338,295,,,,,,
2010,05,9,宮本町三丁目,202,214,177,,,,,,
2010,05,9,宮本町四丁目,180,179,152,,,,,,
2010,05,9,宮本町,2,5,3,,,,,,
2010,05,10,東久方町一丁目,166,165,165,,,,,,
2010,05,10,東久方町二丁目,219,219,198,,,,,,
2010,05,10,東久方町三丁目,85,109,87,,,,,,
2010,05,10,西久方町一丁目,160,186,162,,,,,,
2010,05,10,西久方町二丁目,44,47,37,,,,,,
2010,05,10,天神町一丁目,88,88,80,,,,,,
2010,05,10,天神町二丁目,277,294,269,,,,,,
2010,05,10,天神町三丁目,576,574,577,,,,,,
2010,05,10,平井町,160,167,159,,,,,,
2010,05,11,境野町一丁目,327,345,274,,,,,,
2010,05,11,境野町二丁目,656,685,525,,,,,,
2010,05,11,境野町三丁目,452,544,395,,,,,,
2010,05,11,境野町四丁目,545,588,430,,,,,,
2010,05,11,境野町五丁目,494,536,393,,,,,,
2010,05,11,境野町六丁目,1002,1025,755,,,,,,
2010,05,11,境野町七丁目,1117,1154,909,,,,,,
2010,05,12,広沢町一丁目,1037,1155,982,,,,,,
2010,05,12,広沢町二丁目,1665,1694,1356,,,,,,
2010,05,12,広沢町三丁目,1340,1354,1029,,,,,,
2010,05,13,広沢町四丁目,998,1071,799,,,,,,
2010,05,13,広沢町五丁目,1399,1415,1031,,,,,,
2010,05,13,広沢町六丁目,1256,1460,1242,,,,,,
2010,05,13,広沢町七丁目,255,267,206,,,,,,
2010,05,13,広沢町間ノ島,808,966,722,,,,,,
2010,05,14,梅田町一丁目,1055,1062,844,,,,,,
2010,05,14,梅田町二丁目,310,314,219,,,,,,
2010,05,14,梅田町三丁目,182,195,137,,,,,,
2010,05,14,梅田町四丁目,374,417,322,,,,,,
2010,05,14,梅田町五丁目,52,53,46,,,,,,
2010,05,15,相生町二丁目,3755,4038,3019,,,,,,
2010,05,15,相生町三丁目,1997,2218,1679,,,,,,
2010,05,15,相生町四丁目,248,233,172,,,,,,
2010,05,15,相生町五丁目,3315,3477,2646,,,,,,
2010,05,16,川内町一丁目,565,635,479,,,,,,
2010,05,16,川内町二丁目,1121,1180,869,,,,,,
2010,05,16,川内町三丁目,1125,1188,825,,,,,,
2010,05,16,川内町四丁目,414,400,328,,,,,,
2010,05,16,川内町五丁目,1491,1621,1251,,,,,,
2010,05,17,菱町一丁目,1076,1198,898,,,,,,
2010,05,17,菱町二丁目,1332,1410,1008,,,,,,
2010,05,17,菱町三丁目,780,819,640,,,,,,
2010,05,17,菱町四丁目,701,666,581,,,,,,
2010,05,17,菱町五丁目,626,610,515,,,,,,
2010,05,18,相生町一丁目,2261,2403,1913,,,,,,
2010,05,18,相生町二丁目,341,365,298,,,,,,
2010,05,19,新里町赤城山,158,151,108,,,,,,
2010,05,19,新里町板橋,321,352,198,,,,,,
2010,05,19,新里町関,130,138,80,,,,,,
2010,05,19,新里町高泉,74,64,58,,,,,,
2010,05,19,新里町大久保,290,308,168,,,,,,
2010,05,19,新里町奥沢,148,130,116,,,,,,
2010,05,19,新里町鶴ヶ谷,163,159,101,,,,,,
2010,05,20,新里町鶴ヶ谷,197,191,129,,,,,,
2010,05,20,新里町山上,1378,1377,843,,,,,,
2010,05,20,新里町小林,570,568,368,,,,,,
2010,05,20,新里町武井,656,594,459,,,,,,
2010,05,20,新里町野,214,255,170,,,,,,
2010,05,21,新里町新川,4258,4263,2941,,,,,,
2010,05,22,黒保根町水沼,192,225,130,,,,,,
2010,05,22,黒保根町八木原,41,38,26,,,,,,
2010,05,22,黒保根町上田沢,242,244,186,,,,,,
2010,05,22,黒保根町下田沢,481,504,454,,,,,,
2010,05,22,黒保根町宿廻,226,226,154,,,,,,
