﻿年,月末,区,町丁名,全住民男(人),全住民女（人）,全住民世帯（世帯）,日本人男（人）,日本人女（人）,日本人世帯（世帯）,外国人男（人）,外国人女（人）,外国人世帯（世帯）
2010,07,1,本町一丁目,169,158,166,,,,,,
2010,07,1,本町二丁目,162,197,148,,,,,,
2010,07,1,本町三丁目,182,222,205,,,,,,
2010,07,1,横山町,74,92,70,,,,,,
2010,07,2,本町四丁目,123,137,124,,,,,,
2010,07,2,本町五丁目,159,188,160,,,,,,
2010,07,2,本町六丁目,140,185,151,,,,,,
2010,07,3,稲荷町,128,140,133,,,,,,
2010,07,3,錦町一丁目,254,274,258,,,,,,
2010,07,3,錦町二丁目,279,329,272,,,,,,
2010,07,3,錦町三丁目,414,547,425,,,,,,
2010,07,3,織姫町,91,103,86,,,,,,
2010,07,3,桜木町,44,47,34,,,,,,
2010,07,3,美原町,111,101,102,,,,,,
2010,07,3,清瀬町,133,127,114,,,,,,
2010,07,4,新宿一丁目,345,413,335,,,,,,
2010,07,4,新宿二丁目,257,284,226,,,,,,
2010,07,4,新宿三丁目,397,436,349,,,,,,
2010,07,4,三吉町一丁目,127,148,114,,,,,,
2010,07,4,三吉町二丁目,199,214,182,,,,,,
2010,07,4,小梅町,241,276,183,,,,,,
2010,07,4,琴平町,196,191,154,,,,,,
2010,07,5,浜松町一丁目,481,531,465,,,,,,
2010,07,5,浜松町二丁目,367,413,339,,,,,,
2010,07,6,仲町一丁目,366,469,385,,,,,,
2010,07,6,仲町二丁目,307,395,332,,,,,,
2010,07,6,仲町三丁目,401,463,384,,,,,,
2010,07,6,川岸町,7,9,7,,,,,,
2010,07,6,泉町,8,12,8,,,,,,
2010,07,6,東町,8,8,9,,,,,,
2010,07,6,高砂町,2,2,3,,,,,,
2010,07,6,旭町,40,53,40,,,,,,
2010,07,7,東一丁目,401,481,448,,,,,,
2010,07,7,東二丁目,371,423,338,,,,,,
2010,07,7,東三丁目,288,373,285,,,,,,
2010,07,7,東四丁目,308,391,303,,,,,,
2010,07,7,東五丁目,373,388,314,,,,,,
2010,07,7,東六丁目,229,261,213,,,,,,
2010,07,7,東七丁目,297,290,264,,,,,,
2010,07,8,末広町,178,238,203,,,,,,
2010,07,8,宮前町一丁目,192,228,210,,,,,,
2010,07,8,宮前町二丁目,224,270,238,,,,,,
2010,07,8,堤町一丁目,669,774,586,,,,,,
2010,07,8,堤町二丁目,355,395,321,,,,,,
2010,07,8,堤町三丁目,573,633,537,,,,,,
2010,07,8,巴町一丁目,43,56,39,,,,,,
2010,07,8,巴町二丁目,125,146,117,,,,,,
2010,07,8,元宿町,428,524,406,,,,,,
2010,07,9,永楽町,175,253,201,,,,,,
2010,07,9,小曾根町,203,229,201,,,,,,
2010,07,9,宮本町一丁目,219,270,231,,,,,,
2010,07,9,宮本町二丁目,293,339,296,,,,,,
2010,07,9,宮本町三丁目,200,215,177,,,,,,
2010,07,9,宮本町四丁目,180,178,151,,,,,,
2010,07,9,宮本町,2,5,3,,,,,,
2010,07,10,東久方町一丁目,166,166,166,,,,,,
2010,07,10,東久方町二丁目,220,220,200,,,,,,
2010,07,10,東久方町三丁目,86,109,88,,,,,,
2010,07,10,西久方町一丁目,158,188,164,,,,,,
2010,07,10,西久方町二丁目,44,47,37,,,,,,
2010,07,10,天神町一丁目,88,89,81,,,,,,
2010,07,10,天神町二丁目,274,294,270,,,,,,
2010,07,10,天神町三丁目,576,574,577,,,,,,
2010,07,10,平井町,158,165,157,,,,,,
2010,07,11,境野町一丁目,325,343,272,,,,,,
2010,07,11,境野町二丁目,653,681,524,,,,,,
2010,07,11,境野町三丁目,452,550,395,,,,,,
2010,07,11,境野町四丁目,542,587,431,,,,,,
2010,07,11,境野町五丁目,493,537,392,,,,,,
2010,07,11,境野町六丁目,996,1013,749,,,,,,
2010,07,11,境野町七丁目,1115,1146,912,,,,,,
2010,07,12,広沢町一丁目,1043,1158,982,,,,,,
2010,07,12,広沢町二丁目,1666,1692,1355,,,,,,
2010,07,12,広沢町三丁目,1336,1345,1027,,,,,,
2010,07,13,広沢町四丁目,998,1070,796,,,,,,
2010,07,13,広沢町五丁目,1407,1405,1036,,,,,,
2010,07,13,広沢町六丁目,1251,1457,1239,,,,,,
2010,07,13,広沢町七丁目,254,276,214,,,,,,
2010,07,13,広沢町間ノ島,812,960,724,,,,,,
2010,07,14,梅田町一丁目,1057,1063,847,,,,,,
2010,07,14,梅田町二丁目,310,311,218,,,,,,
2010,07,14,梅田町三丁目,183,194,137,,,,,,
2010,07,14,梅田町四丁目,373,413,320,,,,,,
2010,07,14,梅田町五丁目,53,53,46,,,,,,
2010,07,15,相生町二丁目,3745,4025,3017,,,,,,
2010,07,15,相生町三丁目,1997,2211,1678,,,,,,
2010,07,15,相生町四丁目,248,233,173,,,,,,
2010,07,15,相生町五丁目,3306,3466,2642,,,,,,
2010,07,16,川内町一丁目,562,633,478,,,,,,
2010,07,16,川内町二丁目,1119,1177,866,,,,,,
2010,07,16,川内町三丁目,1127,1189,828,,,,,,
2010,07,16,川内町四丁目,414,401,329,,,,,,
2010,07,16,川内町五丁目,1495,1613,1255,,,,,,
2010,07,17,菱町一丁目,1079,1196,899,,,,,,
2010,07,17,菱町二丁目,1327,1408,1004,,,,,,
2010,07,17,菱町三丁目,781,818,643,,,,,,
2010,07,17,菱町四丁目,697,668,580,,,,,,
2010,07,17,菱町五丁目,624,599,511,,,,,,
2010,07,18,相生町一丁目,2277,2398,1919,,,,,,
2010,07,18,相生町二丁目,342,370,302,,,,,,
2010,07,19,新里町赤城山,159,150,109,,,,,,
2010,07,19,新里町板橋,322,350,199,,,,,,
2010,07,19,新里町関,128,137,79,,,,,,
2010,07,19,新里町高泉,73,64,57,,,,,,
2010,07,19,新里町大久保,290,306,169,,,,,,
2010,07,19,新里町奥沢,145,129,114,,,,,,
2010,07,19,新里町鶴ヶ谷,158,157,98,,,,,,
2010,07,20,新里町鶴ヶ谷,197,190,128,,,,,,
2010,07,20,新里町山上,1371,1371,841,,,,,,
2010,07,20,新里町小林,572,570,370,,,,,,
2010,07,20,新里町武井,657,594,461,,,,,,
2010,07,20,新里町野,211,253,169,,,,,,
2010,07,21,新里町新川,4260,4269,2966,,,,,,
2010,07,22,黒保根町水沼,191,227,130,,,,,,
2010,07,22,黒保根町八木原,39,36,25,,,,,,
2010,07,22,黒保根町上田沢,241,243,186,,,,,,
2010,07,22,黒保根町下田沢,482,500,455,,,,,,
2010,07,22,黒保根町宿廻,226,227,154,,,,,,
