﻿年,月末,区,町丁名,全住民男(人),全住民女（人）,全住民世帯（世帯）,日本人男（人）,日本人女（人）,日本人世帯（世帯）,外国人男（人）,外国人女（人）,外国人世帯（世帯）
2010,08,1,本町一丁目,169,156,165,,,,,,
2010,08,1,本町二丁目,162,197,148,,,,,,
2010,08,1,本町三丁目,183,222,205,,,,,,
2010,08,1,横山町,74,91,70,,,,,,
2010,08,2,本町四丁目,124,137,125,,,,,,
2010,08,2,本町五丁目,160,187,160,,,,,,
2010,08,2,本町六丁目,140,185,151,,,,,,
2010,08,3,稲荷町,128,142,133,,,,,,
2010,08,3,錦町一丁目,255,273,259,,,,,,
2010,08,3,錦町二丁目,279,329,271,,,,,,
2010,08,3,錦町三丁目,415,551,425,,,,,,
2010,08,3,織姫町,91,103,86,,,,,,
2010,08,3,桜木町,44,47,34,,,,,,
2010,08,3,美原町,111,101,102,,,,,,
2010,08,3,清瀬町,132,128,113,,,,,,
2010,08,4,新宿一丁目,347,415,335,,,,,,
2010,08,4,新宿二丁目,258,284,226,,,,,,
2010,08,4,新宿三丁目,392,436,346,,,,,,
2010,08,4,三吉町一丁目,129,149,119,,,,,,
2010,08,4,三吉町二丁目,200,214,182,,,,,,
2010,08,4,小梅町,241,274,183,,,,,,
2010,08,4,琴平町,196,190,153,,,,,,
2010,08,5,浜松町一丁目,479,528,461,,,,,,
2010,08,5,浜松町二丁目,367,414,340,,,,,,
2010,08,6,仲町一丁目,366,471,386,,,,,,
2010,08,6,仲町二丁目,305,396,333,,,,,,
2010,08,6,仲町三丁目,400,462,386,,,,,,
2010,08,6,川岸町,7,9,7,,,,,,
2010,08,6,泉町,8,12,8,,,,,,
2010,08,6,東町,8,8,9,,,,,,
2010,08,6,高砂町,2,2,3,,,,,,
2010,08,6,旭町,39,53,40,,,,,,
2010,08,7,東一丁目,399,478,447,,,,,,
2010,08,7,東二丁目,371,422,339,,,,,,
2010,08,7,東三丁目,286,370,283,,,,,,
2010,08,7,東四丁目,307,389,304,,,,,,
2010,08,7,東五丁目,372,388,313,,,,,,
2010,08,7,東六丁目,228,260,213,,,,,,
2010,08,7,東七丁目,298,290,265,,,,,,
2010,08,8,末広町,179,237,203,,,,,,
2010,08,8,宮前町一丁目,190,227,209,,,,,,
2010,08,8,宮前町二丁目,222,272,239,,,,,,
2010,08,8,堤町一丁目,666,774,583,,,,,,
2010,08,8,堤町二丁目,354,394,321,,,,,,
2010,08,8,堤町三丁目,571,630,535,,,,,,
2010,08,8,巴町一丁目,43,55,39,,,,,,
2010,08,8,巴町二丁目,125,144,117,,,,,,
2010,08,8,元宿町,431,526,408,,,,,,
2010,08,9,永楽町,174,252,200,,,,,,
2010,08,9,小曾根町,204,230,201,,,,,,
2010,08,9,宮本町一丁目,219,269,230,,,,,,
2010,08,9,宮本町二丁目,291,337,293,,,,,,
2010,08,9,宮本町三丁目,202,215,178,,,,,,
2010,08,9,宮本町四丁目,180,179,152,,,,,,
2010,08,9,宮本町,2,5,3,,,,,,
2010,08,10,東久方町一丁目,165,164,165,,,,,,
2010,08,10,東久方町二丁目,216,221,197,,,,,,
2010,08,10,東久方町三丁目,86,109,88,,,,,,
2010,08,10,西久方町一丁目,158,187,164,,,,,,
2010,08,10,西久方町二丁目,44,47,37,,,,,,
2010,08,10,天神町一丁目,88,88,81,,,,,,
2010,08,10,天神町二丁目,275,292,269,,,,,,
2010,08,10,天神町三丁目,579,572,578,,,,,,
2010,08,10,平井町,158,165,157,,,,,,
2010,08,11,境野町一丁目,333,350,280,,,,,,
2010,08,11,境野町二丁目,648,676,522,,,,,,
2010,08,11,境野町三丁目,453,550,397,,,,,,
2010,08,11,境野町四丁目,545,586,432,,,,,,
2010,08,11,境野町五丁目,492,537,390,,,,,,
2010,08,11,境野町六丁目,996,1015,752,,,,,,
2010,08,11,境野町七丁目,1111,1139,912,,,,,,
2010,08,12,広沢町一丁目,1041,1159,984,,,,,,
2010,08,12,広沢町二丁目,1662,1692,1357,,,,,,
2010,08,12,広沢町三丁目,1338,1351,1034,,,,,,
2010,08,13,広沢町四丁目,998,1067,797,,,,,,
2010,08,13,広沢町五丁目,1404,1411,1033,,,,,,
2010,08,13,広沢町六丁目,1249,1459,1237,,,,,,
2010,08,13,広沢町七丁目,254,275,214,,,,,,
2010,08,13,広沢町間ノ島,817,957,726,,,,,,
2010,08,14,梅田町一丁目,1055,1061,846,,,,,,
2010,08,14,梅田町二丁目,309,310,217,,,,,,
2010,08,14,梅田町三丁目,182,195,137,,,,,,
2010,08,14,梅田町四丁目,374,413,319,,,,,,
2010,08,14,梅田町五丁目,53,52,46,,,,,,
2010,08,15,相生町二丁目,3746,4024,3018,,,,,,
2010,08,15,相生町三丁目,1992,2203,1677,,,,,,
2010,08,15,相生町四丁目,249,233,173,,,,,,
2010,08,15,相生町五丁目,3300,3468,2641,,,,,,
2010,08,16,川内町一丁目,560,631,476,,,,,,
2010,08,16,川内町二丁目,1119,1181,866,,,,,,
2010,08,16,川内町三丁目,1127,1190,829,,,,,,
2010,08,16,川内町四丁目,413,402,331,,,,,,
2010,08,16,川内町五丁目,1491,1609,1254,,,,,,
2010,08,17,菱町一丁目,1077,1192,898,,,,,,
2010,08,17,菱町二丁目,1326,1407,1006,,,,,,
2010,08,17,菱町三丁目,778,819,645,,,,,,
2010,08,17,菱町四丁目,690,670,578,,,,,,
2010,08,17,菱町五丁目,626,600,510,,,,,,
2010,08,18,相生町一丁目,2274,2393,1915,,,,,,
2010,08,18,相生町二丁目,340,366,301,,,,,,
2010,08,19,新里町赤城山,158,151,108,,,,,,
2010,08,19,新里町板橋,319,349,198,,,,,,
2010,08,19,新里町関,128,137,79,,,,,,
2010,08,19,新里町高泉,73,65,57,,,,,,
2010,08,19,新里町大久保,290,306,171,,,,,,
2010,08,19,新里町奥沢,144,128,113,,,,,,
2010,08,19,新里町鶴ヶ谷,158,157,98,,,,,,
2010,08,20,新里町鶴ヶ谷,197,189,128,,,,,,
2010,08,20,新里町山上,1370,1367,840,,,,,,
2010,08,20,新里町小林,572,571,372,,,,,,
2010,08,20,新里町武井,659,596,464,,,,,,
2010,08,20,新里町野,211,255,169,,,,,,
2010,08,21,新里町新川,4258,4275,2969,,,,,,
2010,08,22,黒保根町水沼,191,226,131,,,,,,
2010,08,22,黒保根町八木原,40,36,26,,,,,,
2010,08,22,黒保根町上田沢,239,242,186,,,,,,
2010,08,22,黒保根町下田沢,481,498,455,,,,,,
2010,08,22,黒保根町宿廻,227,224,153,,,,,,
