﻿年,月末,区,町丁名,全住民男(人),全住民女（人）,全住民世帯（世帯）,日本人男（人）,日本人女（人）,日本人世帯（世帯）,外国人男（人）,外国人女（人）,外国人世帯（世帯）
2010,02,1,本町一丁目,177,160,170,,,,,,
2010,02,1,本町二丁目,172,198,150,,,,,,
2010,02,1,本町三丁目,181,223,203,,,,,,
2010,02,1,横山町,76,93,69,,,,,,
2010,02,2,本町四丁目,120,140,125,,,,,,
2010,02,2,本町五丁目,158,187,161,,,,,,
2010,02,2,本町六丁目,142,188,152,,,,,,
2010,02,3,稲荷町,134,141,133,,,,,,
2010,02,3,錦町一丁目,262,287,268,,,,,,
2010,02,3,錦町二丁目,281,331,267,,,,,,
2010,02,3,錦町三丁目,419,555,425,,,,,,
2010,02,3,織姫町,91,105,87,,,,,,
2010,02,3,桜木町,42,46,34,,,,,,
2010,02,3,美原町,110,99,101,,,,,,
2010,02,3,清瀬町,134,127,113,,,,,,
2010,02,4,新宿一丁目,348,418,337,,,,,,
2010,02,4,新宿二丁目,258,289,227,,,,,,
2010,02,4,新宿三丁目,387,430,346,,,,,,
2010,02,4,三吉町一丁目,129,142,116,,,,,,
2010,02,4,三吉町二丁目,192,212,181,,,,,,
2010,02,4,小梅町,241,282,182,,,,,,
2010,02,4,琴平町,200,189,155,,,,,,
2010,02,5,浜松町一丁目,481,532,463,,,,,,
2010,02,5,浜松町二丁目,374,414,339,,,,,,
2010,02,6,仲町一丁目,361,474,381,,,,,,
2010,02,6,仲町二丁目,313,400,333,,,,,,
2010,02,6,仲町三丁目,402,458,377,,,,,,
2010,02,6,川岸町,7,9,7,,,,,,
2010,02,6,泉町,9,12,9,,,,,,
2010,02,6,東町,8,9,9,,,,,,
2010,02,6,高砂町,2,2,3,,,,,,
2010,02,6,旭町,33,47,34,,,,,,
2010,02,7,東一丁目,397,479,442,,,,,,
2010,02,7,東二丁目,378,418,333,,,,,,
2010,02,7,東三丁目,286,373,283,,,,,,
2010,02,7,東四丁目,306,391,298,,,,,,
2010,02,7,東五丁目,373,395,318,,,,,,
2010,02,7,東六丁目,235,269,215,,,,,,
2010,02,7,東七丁目,298,288,259,,,,,,
2010,02,8,末広町,178,241,202,,,,,,
2010,02,8,宮前町一丁目,193,231,209,,,,,,
2010,02,8,宮前町二丁目,221,267,237,,,,,,
2010,02,8,堤町一丁目,674,782,585,,,,,,
2010,02,8,堤町二丁目,362,403,325,,,,,,
2010,02,8,堤町三丁目,575,646,531,,,,,,
2010,02,8,巴町一丁目,45,56,38,,,,,,
2010,02,8,巴町二丁目,126,138,111,,,,,,
2010,02,8,元宿町,435,526,411,,,,,,
2010,02,9,永楽町,176,257,202,,,,,,
2010,02,9,小曾根町,205,234,201,,,,,,
2010,02,9,宮本町一丁目,221,271,235,,,,,,
2010,02,9,宮本町二丁目,295,343,302,,,,,,
2010,02,9,宮本町三丁目,207,213,180,,,,,,
2010,02,9,宮本町四丁目,183,182,153,,,,,,
2010,02,9,宮本町,2,5,3,,,,,,
2010,02,10,東久方町一丁目,169,165,174,,,,,,
2010,02,10,東久方町二丁目,221,216,198,,,,,,
2010,02,10,東久方町三丁目,90,110,93,,,,,,
2010,02,10,西久方町一丁目,169,187,171,,,,,,
2010,02,10,西久方町二丁目,44,47,37,,,,,,
2010,02,10,天神町一丁目,81,87,72,,,,,,
2010,02,10,天神町二丁目,279,295,271,,,,,,
2010,02,10,天神町三丁目,582,577,588,,,,,,
2010,02,10,平井町,165,167,160,,,,,,
2010,02,11,境野町一丁目,331,348,274,,,,,,
2010,02,11,境野町二丁目,667,694,531,,,,,,
2010,02,11,境野町三丁目,453,559,397,,,,,,
2010,02,11,境野町四丁目,554,589,433,,,,,,
2010,02,11,境野町五丁目,491,535,386,,,,,,
2010,02,11,境野町六丁目,1003,1024,751,,,,,,
2010,02,11,境野町七丁目,1114,1141,906,,,,,,
2010,02,12,広沢町一丁目,1032,1158,979,,,,,,
2010,02,12,広沢町二丁目,1672,1703,1356,,,,,,
2010,02,12,広沢町三丁目,1343,1366,1027,,,,,,
2010,02,13,広沢町四丁目,1005,1084,804,,,,,,
2010,02,13,広沢町五丁目,1389,1394,1025,,,,,,
2010,02,13,広沢町六丁目,1281,1464,1238,,,,,,
2010,02,13,広沢町七丁目,259,273,210,,,,,,
2010,02,13,広沢町間ノ島,827,961,726,,,,,,
2010,02,14,梅田町一丁目,1064,1075,847,,,,,,
2010,02,14,梅田町二丁目,321,320,221,,,,,,
2010,02,14,梅田町三丁目,184,196,137,,,,,,
2010,02,14,梅田町四丁目,378,414,321,,,,,,
2010,02,14,梅田町五丁目,52,53,47,,,,,,
2010,02,15,相生町二丁目,3756,4049,3014,,,,,,
2010,02,15,相生町三丁目,2013,2233,1685,,,,,,
2010,02,15,相生町四丁目,250,233,173,,,,,,
2010,02,15,相生町五丁目,3298,3455,2611,,,,,,
2010,02,16,川内町一丁目,576,643,486,,,,,,
2010,02,16,川内町二丁目,1115,1182,871,,,,,,
2010,02,16,川内町三丁目,1140,1197,832,,,,,,
2010,02,16,川内町四丁目,399,396,313,,,,,,
2010,02,16,川内町五丁目,1515,1633,1259,,,,,,
2010,02,17,菱町一丁目,1096,1216,907,,,,,,
2010,02,17,菱町二丁目,1342,1416,1007,,,,,,
2010,02,17,菱町三丁目,792,822,644,,,,,,
2010,02,17,菱町四丁目,720,674,599,,,,,,
2010,02,17,菱町五丁目,632,603,513,,,,,,
2010,02,18,相生町一丁目,2253,2415,1902,,,,,,
2010,02,18,相生町二丁目,342,366,300,,,,,,
2010,02,19,新里町赤城山,159,153,109,,,,,,
2010,02,19,新里町板橋,324,349,197,,,,,,
2010,02,19,新里町関,128,137,79,,,,,,
2010,02,19,新里町高泉,74,67,58,,,,,,
2010,02,19,新里町大久保,291,305,169,,,,,,
2010,02,19,新里町奥沢,151,131,116,,,,,,
2010,02,19,新里町鶴ヶ谷,166,162,103,,,,,,
2010,02,20,新里町鶴ヶ谷,196,190,129,,,,,,
2010,02,20,新里町山上,1378,1372,837,,,,,,
2010,02,20,新里町小林,576,573,371,,,,,,
2010,02,20,新里町武井,657,598,457,,,,,,
2010,02,20,新里町野,215,249,162,,,,,,
2010,02,21,新里町新川,4242,4273,2935,,,,,,
2010,02,22,黒保根町水沼,193,234,132,,,,,,
2010,02,22,黒保根町八木原,41,38,26,,,,,,
2010,02,22,黒保根町上田沢,243,245,187,,,,,,
2010,02,22,黒保根町下田沢,483,510,451,,,,,,
2010,02,22,黒保根町宿廻,226,228,153,,,,,,
