﻿年,月末,区,町丁名,全住民男(人),全住民女（人）,全住民世帯（世帯）,日本人男（人）,日本人女（人）,日本人世帯（世帯）,外国人男（人）,外国人女（人）,外国人世帯（世帯）
2013,01,1,本町１丁目,162,143,162,160,143,160,2,0,2
2013,01,1,本町２丁目,165,187,148,163,184,146,2,3,2
2013,01,1,本町３丁目,181,228,214,174,221,207,7,7,7
2013,01,1,横山町,71,92,66,71,92,66,0,0,0
2013,01,2,本町４丁目,124,133,123,124,132,123,0,1,0
2013,01,2,本町５丁目,154,168,148,153,167,147,1,1,1
2013,01,2,本町６丁目,131,163,145,129,158,142,2,5,3
2013,01,3,稲荷町,134,151,134,131,140,132,3,11,2
2013,01,3,錦町１丁目,228,259,239,227,254,237,1,5,2
2013,01,3,錦町２丁目,268,307,264,267,302,262,1,5,2
2013,01,3,錦町３丁目,405,539,417,393,526,412,12,13,5
2013,01,3,織姫町,80,94,81,80,92,80,0,2,1
2013,01,3,美原町,106,94,101,105,92,100,1,2,1
2013,01,3,清瀬町,127,123,114,124,119,112,3,4,2
2013,01,4,新宿１丁目,315,381,317,313,380,315,2,1,2
2013,01,4,新宿２丁目,250,280,229,242,275,223,8,5,6
2013,01,4,新宿３丁目,369,425,348,367,422,347,2,3,1
2013,01,4,三吉町１丁目,132,139,115,132,137,114,0,2,1
2013,01,4,三吉町２丁目,189,213,177,189,213,177,0,0,0
2013,01,4,小梅町,231,271,184,231,265,184,0,6,0
2013,01,4,琴平町,190,183,158,190,183,158,0,0,0
2013,01,5,浜松町１丁目,449,500,447,446,493,441,3,7,6
2013,01,5,浜松町２丁目,342,388,330,335,378,321,7,10,9
2013,01,6,仲町１丁目,335,429,372,328,423,366,7,6,6
2013,01,6,仲町２丁目,295,375,326,285,359,315,10,16,11
2013,01,6,仲町３丁目,383,434,373,383,429,373,0,5,0
2013,01,6,川岸町,6,7,5,6,7,5,0,0,0
2013,01,6,泉町,7,13,9,7,11,8,0,2,1
2013,01,6,東町,7,8,8,7,8,8,0,0,0
2013,01,6,高砂町,2,2,3,2,2,3,0,0,0
2013,01,6,旭町,39,50,38,36,49,36,3,1,2
2013,01,7,東１丁目,385,451,433,376,443,423,9,8,10
2013,01,7,東２丁目,339,398,331,334,384,321,5,14,10
2013,01,7,東３丁目,266,342,267,249,325,257,17,17,10
2013,01,7,東４丁目,285,374,292,284,364,286,1,10,6
2013,01,7,東５丁目,353,378,320,352,374,317,1,4,3
2013,01,7,東６丁目,221,243,207,215,238,202,6,5,5
2013,01,7,東７丁目,293,304,269,284,294,261,9,10,8
2013,01,8,末広町,165,219,191,165,216,190,0,3,1
2013,01,8,宮前町１丁目,182,210,203,178,205,199,4,5,4
2013,01,8,宮前町２丁目,218,261,234,214,257,233,4,4,1
2013,01,8,堤町１丁目,633,756,589,630,754,587,3,2,2
2013,01,8,堤町２丁目,324,362,305,324,361,305,0,1,0
2013,01,8,堤町３丁目,546,633,533,544,626,529,2,7,4
2013,01,8,巴町１丁目,45,53,40,44,53,39,1,0,1
2013,01,8,巴町２丁目,123,139,114,123,139,114,0,0,0
2013,01,8,元宿町,420,499,396,419,494,395,1,5,1
2013,01,9,永楽町,160,227,187,160,225,187,0,2,0
2013,01,9,小曾根町,181,205,180,181,204,180,0,1,0
2013,01,9,宮本町１丁目,221,258,232,219,257,232,2,1,0
2013,01,9,宮本町２丁目,266,309,279,262,306,276,4,3,3
2013,01,9,宮本町３丁目,190,207,181,190,204,181,0,3,0
2013,01,9,宮本町４丁目,175,187,157,175,185,157,0,2,0
2013,01,9,宮本町,1,5,3,1,5,3,0,0,0
2013,01,10,東久方町１丁目,164,163,161,151,154,140,13,9,21
2013,01,10,東久方町２丁目,206,212,192,194,206,178,12,6,14
2013,01,10,東久方町３丁目,81,96,87,81,93,84,0,3,3
2013,01,10,西久方町１丁目,160,170,159,157,168,154,3,2,5
2013,01,10,西久方町２丁目,37,39,34,37,39,34,0,0,0
2013,01,10,天神町１丁目,81,86,76,76,79,66,5,7,10
2013,01,10,天神町２丁目,278,278,266,270,270,253,8,8,13
2013,01,10,天神町３丁目,554,522,547,505,507,494,49,15,53
2013,01,10,平井町,139,157,144,134,148,135,5,9,9
2013,01,11,境野町１丁目,329,349,275,328,344,275,1,5,0
2013,01,11,境野町２丁目,627,653,517,627,646,516,0,7,1
2013,01,11,境野町３丁目,429,533,391,422,521,387,7,12,4
2013,01,11,境野町４丁目,527,579,444,525,574,443,2,5,1
2013,01,11,境野町５丁目,476,533,393,476,530,393,0,3,0
2013,01,11,境野町６丁目,980,998,754,975,988,749,5,10,5
2013,01,11,境野町７丁目,1089,1081,897,1078,1068,887,11,13,10
2013,01,12,広沢町１丁目,1000,1129,977,992,1117,964,8,12,13
2013,01,12,広沢町２丁目,1661,1700,1407,1634,1677,1372,27,23,35
2013,01,12,広沢町３丁目,1273,1305,1030,1260,1283,1019,13,22,11
2013,01,12,桜木町,44,42,34,43,40,33,1,2,1
2013,01,13,広沢町４丁目,999,1057,803,991,1047,797,8,10,6
2013,01,13,広沢町５丁目,1433,1470,1070,1425,1461,1063,8,9,7
2013,01,13,広沢町６丁目,1190,1392,1205,1175,1375,1194,15,17,11
2013,01,13,広沢町７丁目,230,252,197,229,238,186,1,14,11
2013,01,13,広沢町間ノ島,817,965,729,796,937,714,21,28,15
2013,01,14,梅田町１丁目,1046,1036,857,1041,1028,854,5,8,3
2013,01,14,梅田町２丁目,300,304,213,298,303,211,2,1,2
2013,01,14,梅田町３丁目,175,187,138,174,186,138,1,1,0
2013,01,14,梅田町４丁目,359,375,305,359,374,305,0,1,0
2013,01,14,梅田町５丁目,49,44,42,49,44,42,0,0,0
2013,01,15,相生町２丁目,4003,4249,3304,3946,4186,3264,57,63,40
2013,01,15,相生町３丁目,1896,2127,1687,1867,2083,1661,29,44,26
2013,01,15,相生町４丁目,249,223,172,249,222,172,0,1,0
2013,01,15,相生町５丁目,3291,3427,2694,3200,3335,2621,91,92,73
2013,01,16,川内町１丁目,547,614,486,547,600,477,0,14,9
2013,01,16,川内町２丁目,1072,1117,845,1070,1105,838,2,12,7
2013,01,16,川内町３丁目,1112,1151,826,1112,1143,825,0,8,1
2013,01,16,川内町４丁目,395,380,321,394,379,321,1,1,0
2013,01,16,川内町５丁目,1416,1529,1226,1408,1523,1217,8,6,9
2013,01,17,菱町１丁目,1020,1142,889,1004,1123,882,16,19,7
2013,01,17,菱町２丁目,1279,1348,997,1272,1336,995,7,12,2
2013,01,17,菱町３丁目,738,765,641,732,756,637,6,9,4
2013,01,17,菱町４丁目,622,625,551,615,613,535,7,12,16
2013,01,17,菱町５丁目,603,585,501,598,582,495,5,3,6
2013,01,18,相生町１丁目,2184,2402,1961,2160,2371,1940,24,31,21
2013,01,19,新里町赤城山,146,141,111,145,139,111,1,2,0
2013,01,19,新里町板橋,313,348,202,313,348,202,0,0,0
2013,01,19,新里町関,115,132,80,115,132,80,0,0,0
2013,01,19,新里町高泉,80,67,65,70,64,59,10,3,6
2013,01,19,新里町大久保,272,292,177,272,290,177,0,2,0
2013,01,19,新里町奥沢,133,114,103,131,113,101,2,1,2
2013,01,20,新里町鶴ヶ谷,357,350,242,356,348,241,1,2,1
2013,01,20,新里町山上,1381,1412,887,1371,1407,878,10,5,9
2013,01,20,新里町小林,563,578,377,550,567,363,13,11,14
2013,01,20,新里町武井,653,619,478,653,617,478,0,2,0
2013,01,20,新里町野,206,266,190,205,215,138,1,51,52
2013,01,21,新里町新川,4262,4365,3076,4229,4313,3031,33,52,45
2013,01,22,黒保根町水沼,186,203,125,186,203,125,0,0,0
2013,01,22,黒保根町八木原,38,32,27,38,32,27,0,0,0
2013,01,22,黒保根町上田沢,222,225,186,222,222,186,0,3,0
2013,01,22,黒保根町下田沢,450,455,430,448,454,430,2,1,0
2013,01,22,黒保根町宿廻,206,208,141,206,207,141,0,1,0
