﻿年,月末,区,町丁名,全住民男(人),全住民女（人）,全住民世帯（世帯）,日本人男（人）,日本人女（人）,日本人世帯（世帯）,外国人男（人）,外国人女（人）,外国人世帯（世帯）
2013,10,1,本町１丁目,164,141,164,163,139,162,1,2,2
2013,10,1,本町２丁目,164,185,146,163,183,145,1,2,1
2013,10,1,本町３丁目,175,223,206,171,216,202,4,7,4
2013,10,1,横山町,68,90,63,68,90,63,0,0,0
2013,10,2,本町４丁目,123,135,123,123,134,123,0,1,0
2013,10,2,本町５丁目,148,164,150,146,163,148,2,1,2
2013,10,2,本町６丁目,126,158,141,124,155,139,2,3,2
2013,10,3,稲荷町,133,143,133,131,134,132,2,9,1
2013,10,3,錦町１丁目,229,253,237,224,248,234,5,5,3
2013,10,3,錦町２丁目,261,295,257,260,291,256,1,4,1
2013,10,3,錦町３丁目,401,530,422,389,519,417,12,11,5
2013,10,3,織姫町,79,90,81,79,88,80,0,2,1
2013,10,3,美原町,102,94,99,101,92,98,1,2,1
2013,10,3,清瀬町,127,126,112,124,123,111,3,3,1
2013,10,4,新宿１丁目,312,374,310,310,372,308,2,2,2
2013,10,4,新宿２丁目,246,277,235,237,272,227,9,5,8
2013,10,4,新宿３丁目,366,418,346,364,415,345,2,3,1
2013,10,4,三吉町１丁目,139,143,124,138,139,120,1,4,4
2013,10,4,三吉町２丁目,192,220,185,192,220,185,0,0,0
2013,10,4,小梅町,225,261,182,225,256,182,0,5,0
2013,10,4,琴平町,185,181,156,185,181,156,0,0,0
2013,10,5,浜松町１丁目,433,487,442,430,480,436,3,7,6
2013,10,5,浜松町２丁目,341,384,333,333,370,321,8,14,12
2013,10,6,仲町１丁目,333,419,367,326,414,361,7,5,6
2013,10,6,仲町２丁目,289,353,321,281,341,312,8,12,9
2013,10,6,仲町３丁目,386,435,381,384,429,379,2,6,2
2013,10,6,川岸町,6,7,5,6,7,5,0,0,0
2013,10,6,泉町,8,14,10,8,12,10,0,2,0
2013,10,6,東町,6,7,8,6,7,8,0,0,0
2013,10,6,高砂町,1,2,2,1,2,2,0,0,0
2013,10,6,旭町,41,48,38,40,47,37,1,1,1
2013,10,7,東１丁目,385,441,429,376,433,419,9,8,10
2013,10,7,東２丁目,340,392,327,336,381,318,4,11,9
2013,10,7,東３丁目,249,338,263,235,322,252,14,16,11
2013,10,7,東４丁目,278,360,289,278,351,283,0,9,6
2013,10,7,東５丁目,349,382,319,348,377,316,1,5,3
2013,10,7,東６丁目,216,244,209,210,239,204,6,5,5
2013,10,7,東７丁目,311,298,280,288,289,258,23,9,22
2013,10,8,末広町,173,219,196,173,217,195,0,2,1
2013,10,8,宮前町１丁目,178,215,204,176,210,201,2,5,3
2013,10,8,宮前町２丁目,210,259,235,206,255,234,4,4,1
2013,10,8,堤町１丁目,635,746,591,633,745,589,2,1,2
2013,10,8,堤町２丁目,319,360,302,319,359,302,0,1,0
2013,10,8,堤町３丁目,536,623,527,535,615,523,1,8,4
2013,10,8,巴町１丁目,41,52,41,40,52,40,1,0,1
2013,10,8,巴町２丁目,123,135,114,123,135,114,0,0,0
2013,10,8,元宿町,418,493,397,414,486,395,4,7,2
2013,10,9,永楽町,161,234,187,161,233,187,0,1,0
2013,10,9,小曾根町,182,206,184,182,204,183,0,2,1
2013,10,9,宮本町１丁目,225,252,236,223,251,236,2,1,0
2013,10,9,宮本町２丁目,265,300,278,261,296,274,4,4,4
2013,10,9,宮本町３丁目,197,211,190,197,209,190,0,2,0
2013,10,9,宮本町４丁目,168,184,155,168,182,155,0,2,0
2013,10,9,宮本町,1,5,3,1,5,3,0,0,0
2013,10,10,東久方町１丁目,171,171,168,155,160,143,16,11,25
2013,10,10,東久方町２丁目,204,214,193,194,206,179,10,8,14
2013,10,10,東久方町３丁目,82,94,87,82,91,84,0,3,3
2013,10,10,西久方町１丁目,155,163,152,152,162,148,3,1,4
2013,10,10,西久方町２丁目,36,37,32,36,37,32,0,0,0
2013,10,10,天神町１丁目,77,81,75,73,76,66,4,5,9
2013,10,10,天神町２丁目,275,266,259,265,263,247,10,3,12
2013,10,10,天神町３丁目,532,521,526,485,504,475,47,17,51
2013,10,10,平井町,134,154,141,129,145,132,5,9,9
2013,10,11,境野町１丁目,319,347,273,318,340,272,1,7,1
2013,10,11,境野町２丁目,614,637,508,614,630,507,0,7,1
2013,10,11,境野町３丁目,433,524,394,426,512,390,7,12,4
2013,10,11,境野町４丁目,525,577,450,524,573,450,1,4,0
2013,10,11,境野町５丁目,466,517,381,465,513,379,1,4,2
2013,10,11,境野町６丁目,975,1007,758,968,997,751,7,10,7
2013,10,11,境野町７丁目,1060,1062,887,1050,1051,878,10,11,9
2013,10,12,広沢町１丁目,991,1114,984,986,1102,972,5,12,12
2013,10,12,広沢町２丁目,1650,1713,1419,1617,1687,1378,33,26,41
2013,10,12,広沢町３丁目,1271,1306,1057,1255,1282,1042,16,24,15
2013,10,12,桜木町,41,42,34,40,40,33,1,2,1
2013,10,13,広沢町４丁目,1005,1048,803,996,1037,798,9,11,5
2013,10,13,広沢町５丁目,1426,1484,1093,1417,1472,1084,9,12,9
2013,10,13,広沢町６丁目,1201,1407,1221,1189,1388,1213,12,19,8
2013,10,13,広沢町７丁目,235,257,201,234,238,185,1,19,16
2013,10,13,広沢町間ノ島,805,936,712,785,907,701,20,29,11
2013,10,14,梅田町１丁目,1020,1026,847,1018,1022,846,2,4,1
2013,10,14,梅田町２丁目,294,300,216,292,299,214,2,1,2
2013,10,14,梅田町３丁目,171,187,136,170,186,136,1,1,0
2013,10,14,梅田町４丁目,355,371,307,355,370,307,0,1,0
2013,10,14,梅田町５丁目,48,41,40,48,41,40,0,0,0
2013,10,15,相生町２丁目,3964,4218,3312,3907,4156,3271,57,62,41
2013,10,15,相生町３丁目,1848,2076,1664,1818,2032,1632,30,44,32
2013,10,15,相生町４丁目,249,224,175,248,223,174,1,1,1
2013,10,15,相生町５丁目,3288,3407,2696,3198,3310,2625,90,97,71
2013,10,16,川内町１丁目,533,599,477,533,585,468,0,14,9
2013,10,16,川内町２丁目,1065,1110,844,1062,1099,837,3,11,7
2013,10,16,川内町３丁目,1104,1147,825,1104,1140,824,0,7,1
2013,10,16,川内町４丁目,395,379,317,392,377,316,3,2,1
2013,10,16,川内町５丁目,1388,1509,1220,1379,1503,1210,9,6,10
2013,10,17,菱町１丁目,1000,1114,888,983,1090,881,17,24,7
2013,10,17,菱町２丁目,1264,1336,992,1257,1325,990,7,11,2
2013,10,17,菱町３丁目,722,751,634,717,741,630,5,10,4
2013,10,17,菱町４丁目,614,627,549,608,617,536,6,10,13
2013,10,17,菱町５丁目,590,575,494,585,571,488,5,4,6
2013,10,18,相生町１丁目,2159,2383,1975,2135,2353,1953,24,30,22
2013,10,19,新里町赤城山,144,136,114,143,134,114,1,2,0
2013,10,19,新里町板橋,311,337,201,310,336,200,1,1,1
2013,10,19,新里町関,112,129,80,112,129,80,0,0,0
2013,10,19,新里町高泉,79,68,67,71,65,63,8,3,4
2013,10,19,新里町大久保,268,299,179,268,297,179,0,2,0
2013,10,19,新里町奥沢,134,111,101,132,110,99,2,1,2
2013,10,20,新里町鶴ヶ谷,352,344,238,351,342,237,1,2,1
2013,10,20,新里町山上,1367,1409,894,1357,1406,886,10,3,8
2013,10,20,新里町小林,562,581,384,550,568,369,12,13,15
2013,10,20,新里町武井,649,625,478,649,622,478,0,3,0
2013,10,20,新里町野,199,265,189,198,216,140,1,49,49
2013,10,21,新里町新川,4243,4362,3097,4207,4311,3049,36,51,48
2013,10,22,黒保根町水沼,188,200,128,188,200,128,0,0,0
2013,10,22,黒保根町八木原,37,33,29,37,33,29,0,0,0
2013,10,22,黒保根町上田沢,214,222,186,214,219,186,0,3,0
2013,10,22,黒保根町下田沢,440,447,432,438,445,431,2,2,1
2013,10,22,黒保根町宿廻,199,202,138,199,201,138,0,1,0
