﻿年,月末,区,町丁名,全住民男(人),全住民女（人）,全住民世帯（世帯）,日本人男（人）,日本人女（人）,日本人世帯（世帯）,外国人男（人）,外国人女（人）,外国人世帯（世帯）
2011,08,1,本町一丁目,161,150,158,,,,,,
2011,08,1,本町二丁目,159,188,147,,,,,,
2011,08,1,本町三丁目,182,222,211,,,,,,
2011,08,1,横山町,74,91,66,,,,,,
2011,08,2,本町四丁目,129,134,126,,,,,,
2011,08,2,本町五丁目,157,179,156,,,,,,
2011,08,2,本町六丁目,134,176,149,,,,,,
2011,08,3,稲荷町,130,145,131,,,,,,
2011,08,3,錦町一丁目,232,264,245,,,,,,
2011,08,3,錦町二丁目,272,321,266,,,,,,
2011,08,3,錦町三丁目,430,562,426,,,,,,
2011,08,3,織姫町,84,99,85,,,,,,
2011,08,3,桜木町,42,41,34,,,,,,
2011,08,3,美原町,110,100,103,,,,,,
2011,08,3,清瀬町,128,124,115,,,,,,
2011,08,4,新宿一丁目,335,403,326,,,,,,
2011,08,4,新宿二丁目,248,280,227,,,,,,
2011,08,4,新宿三丁目,382,436,347,,,,,,
2011,08,4,三吉町一丁目,126,144,117,,,,,,
2011,08,4,三吉町二丁目,198,219,180,,,,,,
2011,08,4,小梅町,230,263,177,,,,,,
2011,08,4,琴平町,199,187,158,,,,,,
2011,08,5,浜松町一丁目,469,516,457,,,,,,
2011,08,5,浜松町二丁目,354,404,335,,,,,,
2011,08,6,仲町一丁目,358,455,379,,,,,,
2011,08,6,仲町二丁目,294,392,326,,,,,,
2011,08,6,仲町三丁目,392,440,382,,,,,,
2011,08,6,川岸町,7,9,7,,,,,,
2011,08,6,泉町,7,12,8,,,,,,
2011,08,6,東町,8,8,9,,,,,,
2011,08,6,高砂町,2,2,3,,,,,,
2011,08,6,旭町,39,51,40,,,,,,
2011,08,7,東一丁目,399,461,442,,,,,,
2011,08,7,東二丁目,363,419,343,,,,,,
2011,08,7,東三丁目,265,348,267,,,,,,
2011,08,7,東四丁目,292,386,298,,,,,,
2011,08,7,東五丁目,356,380,309,,,,,,
2011,08,7,東六丁目,222,248,207,,,,,,
2011,08,7,東七丁目,289,291,258,,,,,,
2011,08,8,末広町,176,231,199,,,,,,
2011,08,8,宮前町一丁目,190,216,205,,,,,,
2011,08,8,宮前町二丁目,226,270,238,,,,,,
2011,08,8,堤町一丁目,648,761,580,,,,,,
2011,08,8,堤町二丁目,340,375,314,,,,,,
2011,08,8,堤町三丁目,564,626,529,,,,,,
2011,08,8,巴町一丁目,43,53,38,,,,,,
2011,08,8,巴町二丁目,121,134,109,,,,,,
2011,08,8,元宿町,427,509,403,,,,,,
2011,08,9,永楽町,170,243,197,,,,,,
2011,08,9,小曾根町,197,223,196,,,,,,
2011,08,9,宮本町一丁目,221,269,234,,,,,,
2011,08,9,宮本町二丁目,285,323,288,,,,,,
2011,08,9,宮本町三丁目,204,216,185,,,,,,
2011,08,9,宮本町四丁目,175,176,149,,,,,,
2011,08,9,宮本町,2,5,3,,,,,,
2011,08,10,東久方町一丁目,155,165,161,,,,,,
2011,08,10,東久方町二丁目,214,212,197,,,,,,
2011,08,10,東久方町三丁目,85,101,90,,,,,,
2011,08,10,西久方町一丁目,155,178,158,,,,,,
2011,08,10,西久方町二丁目,43,42,33,,,,,,
2011,08,10,天神町一丁目,83,87,78,,,,,,
2011,08,10,天神町二丁目,281,291,269,,,,,,
2011,08,10,天神町三丁目,561,540,554,,,,,,
2011,08,10,平井町,139,159,144,,,,,,
2011,08,11,境野町一丁目,334,351,283,,,,,,
2011,08,11,境野町二丁目,650,679,526,,,,,,
2011,08,11,境野町三丁目,461,538,401,,,,,,
2011,08,11,境野町四丁目,534,566,424,,,,,,
2011,08,11,境野町五丁目,490,540,394,,,,,,
2011,08,11,境野町六丁目,989,995,747,,,,,,
2011,08,11,境野町七丁目,1114,1141,930,,,,,,
2011,08,12,広沢町一丁目,1019,1137,972,,,,,,
2011,08,12,広沢町二丁目,1666,1687,1381,,,,,,
2011,08,12,広沢町三丁目,1316,1325,1038,,,,,,
2011,08,13,広沢町四丁目,994,1052,799,,,,,,
2011,08,13,広沢町五丁目,1433,1459,1062,,,,,,
2011,08,13,広沢町六丁目,1249,1436,1232,,,,,,
2011,08,13,広沢町七丁目,239,266,208,,,,,,
2011,08,13,広沢町間ノ島,797,959,723,,,,,,
2011,08,14,梅田町一丁目,1059,1067,864,,,,,,
2011,08,14,梅田町二丁目,308,312,216,,,,,,
2011,08,14,梅田町三丁目,176,195,137,,,,,,
2011,08,14,梅田町四丁目,368,399,312,,,,,,
2011,08,14,梅田町五丁目,53,51,48,,,,,,
2011,08,15,相生町二丁目,3748,3988,3035,,,,,,
2011,08,15,相生町三丁目,1949,2157,1681,,,,,,
2011,08,15,相生町四丁目,253,228,172,,,,,,
2011,08,15,相生町五丁目,3288,3448,2676,,,,,,
2011,08,16,川内町一丁目,559,631,479,,,,,,
2011,08,16,川内町二丁目,1096,1155,853,,,,,,
2011,08,16,川内町三丁目,1126,1169,833,,,,,,
2011,08,16,川内町四丁目,402,392,322,,,,,,
2011,08,16,川内町五丁目,1455,1572,1243,,,,,,
2011,08,17,菱町一丁目,1059,1184,906,,,,,,
2011,08,17,菱町二丁目,1295,1369,1000,,,,,,
2011,08,17,菱町三丁目,768,806,650,,,,,,
2011,08,17,菱町四丁目,669,655,564,,,,,,
2011,08,17,菱町五丁目,622,600,512,,,,,,
2011,08,18,相生町一丁目,2252,2393,1933,,,,,,
2011,08,18,相生町二丁目,331,353,289,,,,,,
2011,08,19,新里町赤城山,161,153,120,,,,,,
2011,08,19,新里町板橋,322,350,200,,,,,,
2011,08,19,新里町関,125,139,81,,,,,,
2011,08,19,新里町高泉,80,64,61,,,,,,
2011,08,19,新里町大久保,283,300,175,,,,,,
2011,08,19,新里町奥沢,139,122,108,,,,,,
2011,08,19,新里町鶴ヶ谷,156,153,101,,,,,,
2011,08,20,新里町鶴ヶ谷,198,190,131,,,,,,
2011,08,20,新里町山上,1370,1380,857,,,,,,
2011,08,20,新里町小林,572,581,383,,,,,,
2011,08,20,新里町武井,651,594,466,,,,,,
2011,08,20,新里町野,209,246,170,,,,,,
2011,08,21,新里町新川,4269,4354,3044,,,,,,
2011,08,22,黒保根町水沼,190,217,130,,,,,,
2011,08,22,黒保根町八木原,40,36,27,,,,,,
2011,08,22,黒保根町上田沢,230,241,189,,,,,,
2011,08,22,黒保根町下田沢,472,479,448,,,,,,
2011,08,22,黒保根町宿廻,221,217,151,,,,,,
