﻿年,月末,区,町丁名,全住民男(人),全住民女（人）,全住民世帯（世帯）,日本人男（人）,日本人女（人）,日本人世帯（世帯）,外国人男（人）,外国人女（人）,外国人世帯（世帯）
2012,07,1,本町１丁目,158,147,159,156,147,157,2,0,2
2012,07,1,本町２丁目,164,185,149,162,182,147,2,3,2
2012,07,1,本町３丁目,177,228,212,172,222,205,5,6,7
2012,07,1,横山町,71,94,67,71,94,67,0,0,0
2012,07,2,本町４丁目,123,134,121,123,133,121,0,1,0
2012,07,2,本町５丁目,153,168,147,153,166,146,0,2,1
2012,07,2,本町６丁目,136,165,145,134,162,143,2,3,2
2012,07,3,稲荷町,138,151,133,135,140,131,3,11,2
2012,07,3,錦町１丁目,230,258,239,230,252,238,0,6,1
2012,07,3,錦町２丁目,272,313,266,271,309,264,1,4,2
2012,07,3,錦町３丁目,411,539,419,398,526,413,13,13,6
2012,07,3,織姫町,81,95,81,81,93,80,0,2,1
2012,07,3,美原町,107,101,101,106,99,100,1,2,1
2012,07,3,清瀬町,130,124,117,126,121,114,4,3,3
2012,07,4,新宿１丁目,317,385,319,316,385,318,1,0,1
2012,07,4,新宿２丁目,251,289,230,245,283,225,6,6,5
2012,07,4,新宿３丁目,372,437,349,370,434,348,2,3,1
2012,07,4,三吉町１丁目,130,138,114,130,136,113,0,2,1
2012,07,4,三吉町２丁目,195,223,183,195,223,183,0,0,0
2012,07,4,小梅町,230,266,179,230,259,179,0,7,0
2012,07,4,琴平町,190,182,156,190,182,156,0,0,0
2012,07,5,浜松町１丁目,455,506,456,452,499,450,3,7,6
2012,07,5,浜松町２丁目,345,400,337,341,390,330,4,10,7
2012,07,6,仲町１丁目,335,433,369,330,427,364,5,6,5
2012,07,6,仲町２丁目,302,380,325,291,365,314,11,15,11
2012,07,6,仲町３丁目,385,431,376,385,426,376,0,5,0
2012,07,6,川岸町,6,7,5,6,7,5,0,0,0
2012,07,6,泉町,7,13,9,7,11,8,0,2,1
2012,07,6,東町,7,8,8,7,8,8,0,0,0
2012,07,6,高砂町,2,2,3,2,2,3,0,0,0
2012,07,6,旭町,38,51,37,35,50,35,3,1,2
2012,07,7,東１丁目,393,458,439,386,450,431,7,8,8
2012,07,7,東２丁目,349,407,337,342,391,324,7,16,13
2012,07,7,東３丁目,263,342,265,245,326,256,18,16,9
2012,07,7,東４丁目,291,379,296,288,369,290,3,10,6
2012,07,7,東５丁目,358,377,321,357,374,319,1,3,2
2012,07,7,東６丁目,222,245,207,218,243,204,4,2,3
2012,07,7,東７丁目,292,302,267,283,292,261,9,10,6
2012,07,8,末広町,170,221,196,170,218,195,0,3,1
2012,07,8,宮前町１丁目,187,211,205,184,207,202,3,4,3
2012,07,8,宮前町２丁目,223,266,240,218,262,238,5,4,2
2012,07,8,堤町１丁目,634,742,577,629,739,575,5,3,2
2012,07,8,堤町２丁目,329,361,305,329,360,305,0,1,0
2012,07,8,堤町３丁目,551,641,533,549,633,529,2,8,4
2012,07,8,巴町１丁目,44,53,40,43,53,39,1,0,1
2012,07,8,巴町２丁目,122,133,111,121,132,110,1,1,1
2012,07,8,元宿町,420,499,397,419,494,396,1,5,1
2012,07,9,永楽町,161,232,188,161,231,188,0,1,0
2012,07,9,小曾根町,180,210,184,179,206,182,1,4,2
2012,07,9,宮本町１丁目,223,260,233,220,259,232,3,1,1
2012,07,9,宮本町２丁目,279,319,288,274,316,284,5,3,4
2012,07,9,宮本町３丁目,194,207,183,194,204,183,0,3,0
2012,07,9,宮本町４丁目,173,180,154,173,178,154,0,2,0
2012,07,9,宮本町,0,3,2,0,3,2,0,0,0
2012,07,10,東久方町１丁目,161,164,159,148,155,138,13,9,21
2012,07,10,東久方町２丁目,208,214,194,195,207,178,13,7,16
2012,07,10,東久方町３丁目,83,102,88,83,99,85,0,3,3
2012,07,10,西久方町１丁目,159,171,157,156,169,152,3,2,5
2012,07,10,西久方町２丁目,43,42,34,43,42,34,0,0,0
2012,07,10,天神町１丁目,83,87,79,79,82,70,4,5,9
2012,07,10,天神町２丁目,283,279,265,274,271,251,9,8,14
2012,07,10,天神町３丁目,558,524,553,505,506,495,53,18,58
2012,07,10,平井町,140,163,145,135,154,136,5,9,9
2012,07,11,境野町１丁目,335,353,280,334,347,280,1,6,0
2012,07,11,境野町２丁目,639,664,521,639,658,521,0,6,0
2012,07,11,境野町３丁目,447,542,400,440,529,396,7,13,4
2012,07,11,境野町４丁目,531,583,440,529,578,438,2,5,2
2012,07,11,境野町５丁目,480,535,393,480,532,393,0,3,0
2012,07,11,境野町６丁目,977,996,757,969,986,749,8,10,8
2012,07,11,境野町７丁目,1098,1093,906,1086,1076,891,12,17,15
2012,07,12,広沢町１丁目,1002,1134,976,989,1116,957,13,18,19
2012,07,12,広沢町２丁目,1651,1698,1394,1630,1674,1365,21,24,29
2012,07,12,広沢町３丁目,1282,1316,1024,1269,1296,1015,13,20,9
2012,07,12,桜木町,44,44,35,43,42,34,1,2,1
2012,07,13,広沢町４丁目,991,1052,798,983,1041,793,8,11,5
2012,07,13,広沢町５丁目,1441,1473,1078,1433,1464,1071,8,9,7
2012,07,13,広沢町６丁目,1202,1399,1206,1187,1382,1193,15,17,13
2012,07,13,広沢町７丁目,236,264,207,235,242,186,1,22,21
2012,07,13,広沢町間ノ島,816,966,731,797,939,716,19,27,15
2012,07,14,梅田町１丁目,1051,1049,854,1046,1041,852,5,8,2
2012,07,14,梅田町２丁目,306,308,216,303,307,213,3,1,3
2012,07,14,梅田町３丁目,175,190,139,174,189,139,1,1,0
2012,07,14,梅田町４丁目,361,387,313,361,386,313,0,1,0
2012,07,14,梅田町５丁目,52,48,46,52,48,46,0,0,0
2012,07,15,相生町２丁目,4008,4262,3292,3952,4199,3253,56,63,39
2012,07,15,相生町３丁目,1918,2143,1690,1888,2100,1663,30,43,27
2012,07,15,相生町４丁目,250,225,170,250,224,170,0,1,0
2012,07,15,相生町５丁目,3291,3412,2687,3199,3319,2607,92,93,80
2012,07,16,川内町１丁目,547,617,481,547,605,474,0,12,7
2012,07,16,川内町２丁目,1083,1135,854,1081,1123,847,2,12,7
2012,07,16,川内町３丁目,1104,1141,821,1104,1134,820,0,7,1
2012,07,16,川内町４丁目,400,380,328,398,379,327,2,1,1
2012,07,16,川内町５丁目,1428,1554,1234,1421,1547,1226,7,7,8
2012,07,17,菱町１丁目,1036,1155,892,1017,1135,883,19,20,9
2012,07,17,菱町２丁目,1286,1351,998,1280,1338,996,6,13,2
2012,07,17,菱町３丁目,740,777,643,734,766,638,6,11,5
2012,07,17,菱町４丁目,632,628,556,625,617,542,7,11,14
2012,07,17,菱町５丁目,607,587,499,603,583,493,4,4,6
2012,07,18,相生町１丁目,2217,2394,1969,2192,2365,1948,25,29,21
2012,07,19,新里町赤城山,150,146,113,149,144,113,1,2,0
2012,07,19,新里町板橋,322,347,205,321,347,205,1,0,0
2012,07,19,新里町関,116,134,81,116,134,81,0,0,0
2012,07,19,新里町高泉,77,67,64,68,64,58,9,3,6
2012,07,19,新里町大久保,274,299,179,274,296,179,0,3,0
2012,07,19,新里町奥沢,131,114,103,130,113,102,1,1,1
2012,07,20,新里町鶴ヶ谷,350,347,236,349,345,235,1,2,1
2012,07,20,新里町山上,1377,1413,881,1365,1409,870,12,4,11
2012,07,20,新里町小林,561,580,382,551,569,365,10,11,17
2012,07,20,新里町武井,645,599,469,644,597,469,1,2,0
2012,07,20,新里町野,211,269,191,210,218,139,1,51,52
2012,07,21,新里町新川,4267,4393,3080,4234,4337,3034,33,56,46
2012,07,22,黒保根町水沼,183,208,127,183,208,127,0,0,0
2012,07,22,黒保根町八木原,38,37,28,38,37,28,0,0,0
2012,07,22,黒保根町上田沢,221,228,183,221,225,183,0,3,0
2012,07,22,黒保根町下田沢,462,467,441,460,466,441,2,1,0
2012,07,22,黒保根町宿廻,214,211,145,214,210,145,0,1,0
