﻿年,月末,区,町丁名,全住民男(人),全住民女（人）,全住民世帯（世帯）,日本人男（人）,日本人女（人）,日本人世帯（世帯）,外国人男（人）,外国人女（人）,外国人世帯（世帯）
2012,02,1,本町一丁目,154,147,152,,,,,,
2012,02,1,本町二丁目,162,183,145,,,,,,
2012,02,1,本町三丁目,181,229,217,,,,,,
2012,02,1,横山町,72,92,66,,,,,,
2012,02,2,本町四丁目,128,138,124,,,,,,
2012,02,2,本町五丁目,155,178,154,,,,,,
2012,02,2,本町六丁目,135,171,146,,,,,,
2012,02,3,稲荷町,136,149,133,,,,,,
2012,02,3,錦町一丁目,230,259,242,,,,,,
2012,02,3,錦町二丁目,276,320,268,,,,,,
2012,02,3,錦町三丁目,426,556,426,,,,,,
2012,02,3,織姫町,81,97,84,,,,,,
2012,02,3,桜木町,47,43,35,,,,,,
2012,02,3,美原町,117,102,111,,,,,,
2012,02,3,清瀬町,130,123,115,,,,,,
2012,02,4,新宿一丁目,326,396,321,,,,,,
2012,02,4,新宿二丁目,246,287,227,,,,,,
2012,02,4,新宿三丁目,385,432,347,,,,,,
2012,02,4,三吉町一丁目,127,140,115,,,,,,
2012,02,4,三吉町二丁目,195,220,179,,,,,,
2012,02,4,小梅町,234,268,181,,,,,,
2012,02,4,琴平町,196,187,157,,,,,,
2012,02,5,浜松町一丁目,465,513,454,,,,,,
2012,02,5,浜松町二丁目,346,398,329,,,,,,
2012,02,6,仲町一丁目,342,443,371,,,,,,
2012,02,6,仲町二丁目,288,384,320,,,,,,
2012,02,6,仲町三丁目,392,438,382,,,,,,
2012,02,6,川岸町,7,9,7,,,,,,
2012,02,6,泉町,7,13,9,,,,,,
2012,02,6,東町,8,8,9,,,,,,
2012,02,6,高砂町,2,2,3,,,,,,
2012,02,6,旭町,41,50,40,,,,,,
2012,02,7,東一丁目,398,465,442,,,,,,
2012,02,7,東二丁目,353,418,341,,,,,,
2012,02,7,東三丁目,263,345,266,,,,,,
2012,02,7,東四丁目,291,385,298,,,,,,
2012,02,7,東五丁目,352,378,314,,,,,,
2012,02,7,東六丁目,228,247,209,,,,,,
2012,02,7,東七丁目,294,296,265,,,,,,
2012,02,8,末広町,174,227,197,,,,,,
2012,02,8,宮前町一丁目,188,218,208,,,,,,
2012,02,8,宮前町二丁目,228,269,243,,,,,,
2012,02,8,堤町一丁目,641,752,579,,,,,,
2012,02,8,堤町二丁目,328,363,309,,,,,,
2012,02,8,堤町三丁目,559,629,531,,,,,,
2012,02,8,巴町一丁目,44,53,39,,,,,,
2012,02,8,巴町二丁目,123,134,111,,,,,,
2012,02,8,元宿町,423,503,398,,,,,,
2012,02,9,永楽町,166,238,193,,,,,,
2012,02,9,小曾根町,188,215,189,,,,,,
2012,02,9,宮本町一丁目,220,263,232,,,,,,
2012,02,9,宮本町二丁目,282,322,290,,,,,,
2012,02,9,宮本町三丁目,199,210,183,,,,,,
2012,02,9,宮本町四丁目,172,176,150,,,,,,
2012,02,9,宮本町,0,3,2,,,,,,
2012,02,10,東久方町一丁目,159,165,160,,,,,,
2012,02,10,東久方町二丁目,213,212,198,,,,,,
2012,02,10,東久方町三丁目,84,104,91,,,,,,
2012,02,10,西久方町一丁目,161,176,160,,,,,,
2012,02,10,西久方町二丁目,43,42,33,,,,,,
2012,02,10,天神町一丁目,83,85,78,,,,,,
2012,02,10,天神町二丁目,286,289,273,,,,,,
2012,02,10,天神町三丁目,564,536,557,,,,,,
2012,02,10,平井町,136,161,145,,,,,,
2012,02,11,境野町一丁目,334,351,281,,,,,,
2012,02,11,境野町二丁目,639,671,519,,,,,,
2012,02,11,境野町三丁目,456,535,400,,,,,,
2012,02,11,境野町四丁目,541,585,440,,,,,,
2012,02,11,境野町五丁目,485,540,393,,,,,,
2012,02,11,境野町六丁目,975,987,741,,,,,,
2012,02,11,境野町七丁目,1099,1111,916,,,,,,
2012,02,12,広沢町一丁目,1020,1129,971,,,,,,
2012,02,12,広沢町二丁目,1654,1694,1384,,,,,,
2012,02,12,広沢町三丁目,1300,1319,1031,,,,,,
2012,02,13,広沢町四丁目,1001,1062,804,,,,,,
2012,02,13,広沢町五丁目,1440,1475,1069,,,,,,
2012,02,13,広沢町六丁目,1223,1415,1220,,,,,,
2012,02,13,広沢町七丁目,234,266,205,,,,,,
2012,02,13,広沢町間ノ島,800,954,721,,,,,,
2012,02,14,梅田町一丁目,1061,1059,862,,,,,,
2012,02,14,梅田町二丁目,307,312,217,,,,,,
2012,02,14,梅田町三丁目,176,192,139,,,,,,
2012,02,14,梅田町四丁目,368,393,312,,,,,,
2012,02,14,梅田町五丁目,54,49,48,,,,,,
2012,02,15,相生町二丁目,3711,3948,3011,,,,,,
2012,02,15,相生町三丁目,1932,2148,1686,,,,,,
2012,02,15,相生町四丁目,250,231,172,,,,,,
2012,02,15,相生町五丁目,3281,3444,2681,,,,,,
2012,02,16,川内町一丁目,551,622,479,,,,,,
2012,02,16,川内町二丁目,1092,1143,854,,,,,,
2012,02,16,川内町三丁目,1125,1153,830,,,,,,
2012,02,16,川内町四丁目,397,384,317,,,,,,
2012,02,16,川内町五丁目,1446,1565,1242,,,,,,
2012,02,17,菱町一丁目,1039,1151,887,,,,,,
2012,02,17,菱町二丁目,1298,1364,998,,,,,,
2012,02,17,菱町三丁目,758,792,652,,,,,,
2012,02,17,菱町四丁目,658,646,569,,,,,,
2012,02,17,菱町五丁目,618,593,507,,,,,,
2012,02,18,相生町一丁目,2210,2369,1906,,,,,,
2012,02,18,相生町二丁目,332,357,293,,,,,,
2012,02,19,新里町赤城山,153,150,115,,,,,,
2012,02,19,新里町板橋,319,346,201,,,,,,
2012,02,19,新里町関,118,134,82,,,,,,
2012,02,19,新里町高泉,80,66,65,,,,,,
2012,02,19,新里町大久保,282,301,179,,,,,,
2012,02,19,新里町奥沢,135,119,108,,,,,,
2012,02,19,新里町鶴ヶ谷,154,155,102,,,,,,
2012,02,20,新里町鶴ヶ谷,194,190,130,,,,,,
2012,02,20,新里町山上,1380,1399,870,,,,,,
2012,02,20,新里町小林,563,579,378,,,,,,
2012,02,20,新里町武井,646,596,468,,,,,,
2012,02,20,新里町野,207,269,190,,,,,,
2012,02,21,新里町新川,4273,4377,3065,,,,,,
2012,02,22,黒保根町水沼,185,212,128,,,,,,
2012,02,22,黒保根町八木原,40,37,28,,,,,,
2012,02,22,黒保根町上田沢,222,238,187,,,,,,
2012,02,22,黒保根町下田沢,464,472,443,,,,,,
2012,02,22,黒保根町宿廻,216,212,146,,,,,,
