﻿年,月末,区,町丁名,全住民男(人),全住民女（人）,全住民世帯（世帯）,日本人男（人）,日本人女（人）,日本人世帯（世帯）,外国人男（人）,外国人女（人）,外国人世帯（世帯）
2013,08,1,本町１丁目,165,140,165,164,138,163,1,2,2
2013,08,1,本町２丁目,165,185,146,164,183,145,1,2,1
2013,08,1,本町３丁目,176,222,206,172,216,202,4,6,4
2013,08,1,横山町,69,91,64,69,91,64,0,0,0
2013,08,2,本町４丁目,123,133,123,123,132,123,0,1,0
2013,08,2,本町５丁目,149,165,150,147,164,148,2,1,2
2013,08,2,本町６丁目,127,156,141,125,153,139,2,3,2
2013,08,3,稲荷町,135,144,135,133,135,134,2,9,1
2013,08,3,錦町１丁目,228,250,236,223,245,233,5,5,3
2013,08,3,錦町２丁目,261,292,258,260,288,257,1,4,1
2013,08,3,錦町３丁目,404,535,423,392,524,418,12,11,5
2013,08,3,織姫町,79,90,81,79,88,80,0,2,1
2013,08,3,美原町,101,96,99,100,94,98,1,2,1
2013,08,3,清瀬町,128,125,112,125,122,111,3,3,1
2013,08,4,新宿１丁目,316,378,316,314,376,314,2,2,2
2013,08,4,新宿２丁目,247,282,235,238,277,227,9,5,8
2013,08,4,新宿３丁目,364,416,344,362,413,343,2,3,1
2013,08,4,三吉町１丁目,138,143,123,138,139,120,0,4,3
2013,08,4,三吉町２丁目,190,215,183,190,215,183,0,0,0
2013,08,4,小梅町,225,266,185,225,261,185,0,5,0
2013,08,4,琴平町,183,183,156,183,183,156,0,0,0
2013,08,5,浜松町１丁目,433,488,443,430,481,437,3,7,6
2013,08,5,浜松町２丁目,344,388,334,337,376,325,7,12,9
2013,08,6,仲町１丁目,333,423,368,326,418,362,7,5,6
2013,08,6,仲町２丁目,287,357,321,280,344,312,7,13,9
2013,08,6,仲町３丁目,388,435,380,386,429,378,2,6,2
2013,08,6,川岸町,6,7,5,6,7,5,0,0,0
2013,08,6,泉町,8,14,10,8,12,10,0,2,0
2013,08,6,東町,6,8,8,6,8,8,0,0,0
2013,08,6,高砂町,1,2,2,1,2,2,0,0,0
2013,08,6,旭町,41,48,38,40,47,37,1,1,1
2013,08,7,東１丁目,389,437,429,380,430,419,9,7,10
2013,08,7,東２丁目,336,389,326,332,378,317,4,11,9
2013,08,7,東３丁目,253,340,264,239,324,253,14,16,11
2013,08,7,東４丁目,274,360,286,274,350,280,0,10,6
2013,08,7,東５丁目,350,384,321,349,379,318,1,5,3
2013,08,7,東６丁目,218,246,211,212,239,205,6,7,6
2013,08,7,東７丁目,311,301,280,288,291,258,23,10,22
2013,08,8,末広町,173,218,196,173,216,195,0,2,1
2013,08,8,宮前町１丁目,179,216,205,177,211,202,2,5,3
2013,08,8,宮前町２丁目,209,257,234,205,253,233,4,4,1
2013,08,8,堤町１丁目,635,750,592,633,748,590,2,2,2
2013,08,8,堤町２丁目,321,364,304,321,363,304,0,1,0
2013,08,8,堤町３丁目,535,623,527,534,615,523,1,8,4
2013,08,8,巴町１丁目,41,52,40,40,52,39,1,0,1
2013,08,8,巴町２丁目,121,136,113,121,136,113,0,0,0
2013,08,8,元宿町,416,496,397,415,490,396,1,6,1
2013,08,9,永楽町,161,231,187,161,230,187,0,1,0
2013,08,9,小曾根町,183,207,184,183,206,184,0,1,0
2013,08,9,宮本町１丁目,221,252,231,219,251,231,2,1,0
2013,08,9,宮本町２丁目,263,300,278,259,296,274,4,4,4
2013,08,9,宮本町３丁目,196,209,189,196,207,189,0,2,0
2013,08,9,宮本町４丁目,170,185,157,170,183,157,0,2,0
2013,08,9,宮本町,1,5,3,1,5,3,0,0,0
2013,08,10,東久方町１丁目,168,168,163,155,158,142,13,10,21
2013,08,10,東久方町２丁目,205,214,192,194,208,179,11,6,13
2013,08,10,東久方町３丁目,81,94,87,81,91,84,0,3,3
2013,08,10,西久方町１丁目,155,164,152,152,163,148,3,1,4
2013,08,10,西久方町２丁目,36,37,32,36,37,32,0,0,0
2013,08,10,天神町１丁目,79,81,76,75,76,67,4,5,9
2013,08,10,天神町２丁目,275,269,259,267,264,248,8,5,11
2013,08,10,天神町３丁目,534,517,525,486,500,474,48,17,51
2013,08,10,平井町,134,153,141,129,144,132,5,9,9
2013,08,11,境野町１丁目,321,344,274,320,339,274,1,5,0
2013,08,11,境野町２丁目,616,640,511,616,633,510,0,7,1
2013,08,11,境野町３丁目,430,525,391,423,513,387,7,12,4
2013,08,11,境野町４丁目,527,582,449,526,578,449,1,4,0
2013,08,11,境野町５丁目,469,522,384,469,519,384,0,3,0
2013,08,11,境野町６丁目,971,998,750,964,989,743,7,9,7
2013,08,11,境野町７丁目,1061,1065,885,1052,1054,877,9,11,8
2013,08,12,広沢町１丁目,994,1125,987,988,1112,974,6,13,13
2013,08,12,広沢町２丁目,1656,1711,1423,1619,1683,1376,37,28,47
2013,08,12,広沢町３丁目,1266,1298,1049,1252,1275,1037,14,23,12
2013,08,12,桜木町,41,42,34,40,40,33,1,2,1
2013,08,13,広沢町４丁目,1006,1048,803,998,1037,798,8,11,5
2013,08,13,広沢町５丁目,1426,1484,1093,1417,1471,1083,9,13,10
2013,08,13,広沢町６丁目,1203,1414,1227,1189,1395,1217,14,19,10
2013,08,13,広沢町７丁目,232,258,200,231,239,184,1,19,16
2013,08,13,広沢町間ノ島,812,945,720,789,916,708,23,29,12
2013,08,14,梅田町１丁目,1020,1026,843,1018,1022,842,2,4,1
2013,08,14,梅田町２丁目,296,300,216,294,299,214,2,1,2
2013,08,14,梅田町３丁目,171,185,137,170,184,137,1,1,0
2013,08,14,梅田町４丁目,357,371,309,357,370,309,0,1,0
2013,08,14,梅田町５丁目,48,41,40,48,41,40,0,0,0
2013,08,15,相生町２丁目,3951,4208,3302,3892,4145,3259,59,63,43
2013,08,15,相生町３丁目,1864,2095,1673,1835,2049,1641,29,46,32
2013,08,15,相生町４丁目,248,224,176,247,223,175,1,1,1
2013,08,15,相生町５丁目,3262,3415,2686,3171,3314,2611,91,101,75
2013,08,16,川内町１丁目,533,602,481,533,588,472,0,14,9
2013,08,16,川内町２丁目,1064,1102,841,1061,1091,834,3,11,7
2013,08,16,川内町３丁目,1104,1150,827,1104,1143,826,0,7,1
2013,08,16,川内町４丁目,395,376,319,392,374,318,3,2,1
2013,08,16,川内町５丁目,1392,1505,1219,1383,1498,1209,9,7,10
2013,08,17,菱町１丁目,1000,1123,891,984,1099,884,16,24,7
2013,08,17,菱町２丁目,1267,1338,994,1260,1327,992,7,11,2
2013,08,17,菱町３丁目,724,754,638,719,744,634,5,10,4
2013,08,17,菱町４丁目,617,634,551,612,623,538,5,11,13
2013,08,17,菱町５丁目,589,575,494,583,571,487,6,4,7
2013,08,18,相生町１丁目,2172,2392,1978,2146,2360,1955,26,32,23
2013,08,19,新里町赤城山,143,137,114,142,135,114,1,2,0
2013,08,19,新里町板橋,311,340,204,310,340,203,1,0,1
2013,08,19,新里町関,111,127,78,111,127,78,0,0,0
2013,08,19,新里町高泉,79,68,67,71,65,63,8,3,4
2013,08,19,新里町大久保,268,295,178,268,293,178,0,2,0
2013,08,19,新里町奥沢,135,110,102,133,109,100,2,1,2
2013,08,20,新里町鶴ヶ谷,353,341,238,352,339,237,1,2,1
2013,08,20,新里町山上,1371,1418,897,1361,1415,889,10,3,8
2013,08,20,新里町小林,562,579,382,550,566,367,12,13,15
2013,08,20,新里町武井,655,628,480,655,625,480,0,3,0
2013,08,20,新里町野,201,266,191,200,216,141,1,50,50
2013,08,21,新里町新川,4244,4368,3094,4210,4319,3051,34,49,43
2013,08,22,黒保根町水沼,187,202,125,187,202,125,0,0,0
2013,08,22,黒保根町八木原,37,33,29,37,33,29,0,0,0
2013,08,22,黒保根町上田沢,213,223,187,213,220,187,0,3,0
2013,08,22,黒保根町下田沢,442,446,432,440,445,432,2,1,0
2013,08,22,黒保根町宿廻,201,205,139,201,204,139,0,1,0
