﻿年,月末,区,町丁名,全住民男(人),全住民女（人）,全住民世帯（世帯）,日本人男（人）,日本人女（人）,日本人世帯（世帯）,外国人男（人）,外国人女（人）,外国人世帯（世帯）
2013,05,1,本町１丁目,168,140,170,166,138,167,2,2,3
2013,05,1,本町２丁目,166,185,148,165,183,147,1,2,1
2013,05,1,本町３丁目,175,222,206,171,216,202,4,6,4
2013,05,1,横山町,70,91,64,70,91,64,0,0,0
2013,05,2,本町４丁目,124,134,122,124,133,122,0,1,0
2013,05,2,本町５丁目,146,165,147,145,164,146,1,1,1
2013,05,2,本町６丁目,131,158,144,129,154,142,2,4,2
2013,05,3,稲荷町,138,150,137,136,141,136,2,9,1
2013,05,3,錦町１丁目,229,251,235,225,246,233,4,5,2
2013,05,3,錦町２丁目,263,300,262,262,295,260,1,5,2
2013,05,3,錦町３丁目,402,532,415,390,520,410,12,12,5
2013,05,3,織姫町,79,92,82,79,90,81,0,2,1
2013,05,3,美原町,101,96,100,100,94,99,1,2,1
2013,05,3,清瀬町,126,123,112,123,120,111,3,3,1
2013,05,4,新宿１丁目,314,380,316,312,379,314,2,1,2
2013,05,4,新宿２丁目,247,279,232,239,274,225,8,5,7
2013,05,4,新宿３丁目,366,420,345,364,417,344,2,3,1
2013,05,4,三吉町１丁目,139,142,122,139,139,120,0,3,2
2013,05,4,三吉町２丁目,189,212,179,189,212,179,0,0,0
2013,05,4,小梅町,228,267,185,228,262,185,0,5,0
2013,05,4,琴平町,183,182,156,183,182,156,0,0,0
2013,05,5,浜松町１丁目,435,491,444,432,484,438,3,7,6
2013,05,5,浜松町２丁目,340,389,331,332,376,321,8,13,10
2013,05,6,仲町１丁目,336,424,371,330,419,366,6,5,5
2013,05,6,仲町２丁目,292,366,323,283,351,312,9,15,11
2013,05,6,仲町３丁目,380,428,375,378,423,374,2,5,1
2013,05,6,川岸町,6,7,5,6,7,5,0,0,0
2013,05,6,泉町,7,14,9,7,12,9,0,2,0
2013,05,6,東町,6,8,8,6,8,8,0,0,0
2013,05,6,高砂町,1,2,2,1,2,2,0,0,0
2013,05,6,旭町,41,48,38,40,47,37,1,1,1
2013,05,7,東１丁目,389,443,428,380,435,418,9,8,10
2013,05,7,東２丁目,334,390,324,330,378,315,4,12,9
2013,05,7,東３丁目,260,341,264,243,324,253,17,17,11
2013,05,7,東４丁目,281,366,286,280,357,280,1,9,6
2013,05,7,東５丁目,349,381,320,348,376,317,1,5,3
2013,05,7,東６丁目,216,242,207,210,237,202,6,5,5
2013,05,7,東７丁目,309,300,281,288,292,262,21,8,19
2013,05,8,末広町,172,219,195,172,216,194,0,3,1
2013,05,8,宮前町１丁目,182,214,204,180,209,201,2,5,3
2013,05,8,宮前町２丁目,210,248,230,206,244,229,4,4,1
2013,05,8,堤町１丁目,638,755,594,635,752,591,3,3,3
2013,05,8,堤町２丁目,323,366,308,323,365,308,0,1,0
2013,05,8,堤町３丁目,544,628,530,543,620,526,1,8,4
2013,05,8,巴町１丁目,44,54,41,43,54,40,1,0,1
2013,05,8,巴町２丁目,119,139,114,119,139,114,0,0,0
2013,05,8,元宿町,417,500,397,416,494,396,1,6,1
2013,05,9,永楽町,160,226,187,160,224,187,0,2,0
2013,05,9,小曾根町,184,207,183,184,206,183,0,1,0
2013,05,9,宮本町１丁目,220,251,228,218,250,228,2,1,0
2013,05,9,宮本町２丁目,263,302,277,259,298,273,4,4,4
2013,05,9,宮本町３丁目,192,206,187,192,204,187,0,2,0
2013,05,9,宮本町４丁目,174,187,156,174,185,156,0,2,0
2013,05,9,宮本町,1,5,3,1,5,3,0,0,0
2013,05,10,東久方町１丁目,169,168,163,155,158,141,14,10,22
2013,05,10,東久方町２丁目,204,215,192,193,208,178,11,7,14
2013,05,10,東久方町３丁目,80,94,86,80,91,83,0,3,3
2013,05,10,西久方町１丁目,158,167,157,154,166,152,4,1,5
2013,05,10,西久方町２丁目,37,37,33,37,37,33,0,0,0
2013,05,10,天神町１丁目,80,83,75,76,78,66,4,5,9
2013,05,10,天神町２丁目,276,276,262,267,271,250,9,5,12
2013,05,10,天神町３丁目,539,518,529,490,500,477,49,18,52
2013,05,10,平井町,136,155,143,131,146,134,5,9,9
2013,05,11,境野町１丁目,328,345,275,327,340,275,1,5,0
2013,05,11,境野町２丁目,622,645,510,622,638,509,0,7,1
2013,05,11,境野町３丁目,431,531,393,424,519,389,7,12,4
2013,05,11,境野町４丁目,524,579,449,523,575,449,1,4,0
2013,05,11,境野町５丁目,470,523,387,470,520,387,0,3,0
2013,05,11,境野町６丁目,973,1001,752,968,991,747,5,10,5
2013,05,11,境野町７丁目,1068,1077,890,1060,1066,883,8,11,7
2013,05,12,広沢町１丁目,1004,1127,985,998,1116,974,6,11,11
2013,05,12,広沢町２丁目,1651,1713,1413,1630,1689,1386,21,24,27
2013,05,12,広沢町３丁目,1260,1294,1040,1248,1273,1032,12,21,8
2013,05,12,桜木町,42,42,35,41,40,34,1,2,1
2013,05,13,広沢町４丁目,1010,1053,806,1002,1045,800,8,8,6
2013,05,13,広沢町５丁目,1425,1468,1079,1417,1458,1071,8,10,8
2013,05,13,広沢町６丁目,1207,1407,1223,1193,1388,1213,14,19,10
2013,05,13,広沢町７丁目,229,252,199,228,233,183,1,19,16
2013,05,13,広沢町間ノ島,815,952,724,792,921,711,23,31,13
2013,05,14,梅田町１丁目,1024,1032,845,1022,1028,844,2,4,1
2013,05,14,梅田町２丁目,298,301,215,296,300,213,2,1,2
2013,05,14,梅田町３丁目,170,182,135,169,181,135,1,1,0
2013,05,14,梅田町４丁目,360,373,307,360,372,307,0,1,0
2013,05,14,梅田町５丁目,48,41,40,48,41,40,0,0,0
2013,05,15,相生町２丁目,3961,4222,3295,3903,4159,3253,58,63,42
2013,05,15,相生町３丁目,1878,2112,1682,1848,2064,1650,30,48,32
2013,05,15,相生町４丁目,248,221,176,247,220,175,1,1,1
2013,05,15,相生町５丁目,3281,3433,2698,3187,3328,2619,94,105,79
2013,05,16,川内町１丁目,538,606,482,538,592,473,0,14,9
2013,05,16,川内町２丁目,1065,1105,841,1063,1093,834,2,12,7
2013,05,16,川内町３丁目,1103,1153,829,1103,1146,828,0,7,1
2013,05,16,川内町４丁目,401,379,325,398,377,324,3,2,1
2013,05,16,川内町５丁目,1404,1514,1222,1393,1507,1210,11,7,12
2013,05,17,菱町１丁目,1000,1119,883,984,1096,875,16,23,8
2013,05,17,菱町２丁目,1278,1350,1004,1271,1338,1002,7,12,2
2013,05,17,菱町３丁目,733,759,641,726,749,635,7,10,6
2013,05,17,菱町４丁目,613,628,550,607,615,534,6,13,16
2013,05,17,菱町５丁目,593,580,493,587,577,486,6,3,7
2013,05,18,相生町１丁目,2177,2398,1981,2150,2365,1958,27,33,23
2013,05,19,新里町赤城山,143,140,111,142,138,111,1,2,0
2013,05,19,新里町板橋,315,340,203,315,340,203,0,0,0
2013,05,19,新里町関,113,127,78,113,127,78,0,0,0
2013,05,19,新里町高泉,78,67,65,70,64,61,8,3,4
2013,05,19,新里町大久保,268,294,179,268,292,179,0,2,0
2013,05,19,新里町奥沢,135,110,102,133,109,100,2,1,2
2013,05,20,新里町鶴ヶ谷,354,347,240,353,345,239,1,2,1
2013,05,20,新里町山上,1370,1411,890,1359,1408,880,11,3,10
2013,05,20,新里町小林,563,577,377,552,567,365,11,10,12
2013,05,20,新里町武井,653,629,479,653,626,479,0,3,0
2013,05,20,新里町野,202,265,189,201,215,138,1,50,51
2013,05,21,新里町新川,4238,4369,3086,4199,4319,3037,39,50,49
2013,05,22,黒保根町水沼,185,201,124,185,201,124,0,0,0
2013,05,22,黒保根町八木原,37,32,29,37,32,29,0,0,0
2013,05,22,黒保根町上田沢,217,225,186,217,222,186,0,3,0
2013,05,22,黒保根町下田沢,442,445,428,440,444,428,2,1,0
2013,05,22,黒保根町宿廻,201,206,139,201,205,139,0,1,0
