﻿年,月末,区,町丁名,全住民男(人),全住民女（人）,全住民世帯（世帯）,日本人男（人）,日本人女（人）,日本人世帯（世帯）,外国人男（人）,外国人女（人）,外国人世帯（世帯）
2012,12,1,本町１丁目,165,143,164,163,143,162,2,0,2
2012,12,1,本町２丁目,166,188,150,164,185,148,2,3,2
2012,12,1,本町３丁目,181,228,213,174,221,206,7,7,7
2012,12,1,横山町,72,92,66,72,92,66,0,0,0
2012,12,2,本町４丁目,124,133,123,124,132,123,0,1,0
2012,12,2,本町５丁目,155,168,148,155,167,148,0,1,0
2012,12,2,本町６丁目,132,164,146,130,159,143,2,5,3
2012,12,3,稲荷町,136,151,134,133,140,132,3,11,2
2012,12,3,錦町１丁目,228,259,239,227,254,237,1,5,2
2012,12,3,錦町２丁目,270,308,266,269,303,264,1,5,2
2012,12,3,錦町３丁目,407,540,417,395,527,412,12,13,5
2012,12,3,織姫町,80,95,81,80,93,80,0,2,1
2012,12,3,美原町,106,94,101,105,92,100,1,2,1
2012,12,3,清瀬町,131,125,118,127,121,115,4,4,3
2012,12,4,新宿１丁目,313,380,315,311,379,313,2,1,2
2012,12,4,新宿２丁目,252,281,229,244,276,223,8,5,6
2012,12,4,新宿３丁目,369,428,349,367,425,348,2,3,1
2012,12,4,三吉町１丁目,132,140,115,132,138,114,0,2,1
2012,12,4,三吉町２丁目,189,214,178,189,214,178,0,0,0
2012,12,4,小梅町,231,269,182,231,263,182,0,6,0
2012,12,4,琴平町,191,183,158,191,183,158,0,0,0
2012,12,5,浜松町１丁目,449,501,449,446,494,443,3,7,6
2012,12,5,浜松町２丁目,344,393,333,337,382,323,7,11,10
2012,12,6,仲町１丁目,334,429,371,327,423,365,7,6,6
2012,12,6,仲町２丁目,299,374,325,288,358,314,11,16,11
2012,12,6,仲町３丁目,381,432,372,381,427,372,0,5,0
2012,12,6,川岸町,6,7,5,6,7,5,0,0,0
2012,12,6,泉町,7,13,9,7,11,8,0,2,1
2012,12,6,東町,7,8,8,7,8,8,0,0,0
2012,12,6,高砂町,2,2,3,2,2,3,0,0,0
2012,12,6,旭町,39,50,38,36,49,36,3,1,2
2012,12,7,東１丁目,389,452,437,380,444,427,9,8,10
2012,12,7,東２丁目,339,398,331,334,384,321,5,14,10
2012,12,7,東３丁目,267,346,269,252,330,261,15,16,8
2012,12,7,東４丁目,287,375,292,286,365,286,1,10,6
2012,12,7,東５丁目,354,383,321,353,379,318,1,4,3
2012,12,7,東６丁目,224,243,208,218,238,203,6,5,5
2012,12,7,東７丁目,293,304,271,284,293,262,9,11,9
2012,12,8,末広町,166,222,193,166,219,192,0,3,1
2012,12,8,宮前町１丁目,181,210,202,178,206,199,3,4,3
2012,12,8,宮前町２丁目,218,264,234,214,260,233,4,4,1
2012,12,8,堤町１丁目,632,752,588,629,750,586,3,2,2
2012,12,8,堤町２丁目,324,362,304,324,361,304,0,1,0
2012,12,8,堤町３丁目,545,633,531,543,626,527,2,7,4
2012,12,8,巴町１丁目,45,53,40,44,53,39,1,0,1
2012,12,8,巴町２丁目,122,138,114,122,137,114,0,1,0
2012,12,8,元宿町,421,498,396,420,493,395,1,5,1
2012,12,9,永楽町,160,230,188,160,228,188,0,2,0
2012,12,9,小曾根町,178,204,179,178,203,179,0,1,0
2012,12,9,宮本町１丁目,222,261,234,220,260,234,2,1,0
2012,12,9,宮本町２丁目,269,311,282,265,308,279,4,3,3
2012,12,9,宮本町３丁目,192,207,181,192,204,181,0,3,0
2012,12,9,宮本町４丁目,175,185,156,175,183,156,0,2,0
2012,12,9,宮本町,1,5,3,1,5,3,0,0,0
2012,12,10,東久方町１丁目,163,163,160,150,154,139,13,9,21
2012,12,10,東久方町２丁目,207,212,193,194,206,178,13,6,15
2012,12,10,東久方町３丁目,80,97,87,80,94,84,0,3,3
2012,12,10,西久方町１丁目,160,170,159,157,168,154,3,2,5
2012,12,10,西久方町２丁目,37,39,34,37,39,34,0,0,0
2012,12,10,天神町１丁目,81,86,76,76,79,66,5,7,10
2012,12,10,天神町２丁目,278,278,265,270,270,252,8,8,13
2012,12,10,天神町３丁目,554,522,549,504,507,494,50,15,55
2012,12,10,平井町,135,156,143,130,147,134,5,9,9
2012,12,11,境野町１丁目,330,349,275,329,344,275,1,5,0
2012,12,11,境野町２丁目,629,655,518,629,648,517,0,7,1
2012,12,11,境野町３丁目,431,533,392,424,521,388,7,12,4
2012,12,11,境野町４丁目,527,579,444,525,574,443,2,5,1
2012,12,11,境野町５丁目,479,536,394,479,533,394,0,3,0
2012,12,11,境野町６丁目,983,1004,757,978,994,752,5,10,5
2012,12,11,境野町７丁目,1087,1080,894,1076,1067,884,11,13,10
2012,12,12,広沢町１丁目,1006,1135,975,996,1121,962,10,14,13
2012,12,12,広沢町２丁目,1644,1689,1391,1625,1668,1366,19,21,25
2012,12,12,広沢町３丁目,1274,1305,1025,1261,1283,1014,13,22,11
2012,12,12,桜木町,44,42,34,43,40,33,1,2,1
2012,12,13,広沢町４丁目,994,1053,799,989,1043,796,5,10,3
2012,12,13,広沢町５丁目,1437,1476,1074,1429,1467,1067,8,9,7
2012,12,13,広沢町６丁目,1196,1396,1208,1177,1379,1192,19,17,16
2012,12,13,広沢町７丁目,230,254,198,229,239,186,1,15,12
2012,12,13,広沢町間ノ島,818,965,731,796,937,714,22,28,17
2012,12,14,梅田町１丁目,1052,1037,856,1047,1029,853,5,8,3
2012,12,14,梅田町２丁目,302,304,212,300,303,210,2,1,2
2012,12,14,梅田町３丁目,175,187,138,174,186,138,1,1,0
2012,12,14,梅田町４丁目,360,377,307,360,376,307,0,1,0
2012,12,14,梅田町５丁目,50,45,43,50,45,43,0,0,0
2012,12,15,相生町２丁目,3994,4243,3297,3938,4181,3258,56,62,39
2012,12,15,相生町３丁目,1900,2133,1695,1871,2089,1669,29,44,26
2012,12,15,相生町４丁目,251,224,171,251,223,171,0,1,0
2012,12,15,相生町５丁目,3291,3427,2687,3199,3334,2614,92,93,73
2012,12,16,川内町１丁目,545,615,484,545,604,478,0,11,6
2012,12,16,川内町２丁目,1076,1123,852,1074,1111,845,2,12,7
2012,12,16,川内町３丁目,1113,1150,827,1113,1142,826,0,8,1
2012,12,16,川内町４丁目,395,381,321,394,380,321,1,1,0
2012,12,16,川内町５丁目,1416,1531,1225,1409,1525,1217,7,6,8
2012,12,17,菱町１丁目,1024,1145,887,1008,1126,880,16,19,7
2012,12,17,菱町２丁目,1281,1346,996,1274,1333,994,7,13,2
2012,12,17,菱町３丁目,738,769,642,733,760,639,5,9,3
2012,12,17,菱町４丁目,625,625,551,618,614,536,7,11,15
2012,12,17,菱町５丁目,605,585,501,600,582,495,5,3,6
2012,12,18,相生町１丁目,2191,2404,1966,2167,2373,1945,24,31,21
2012,12,19,新里町赤城山,146,142,111,145,140,111,1,2,0
2012,12,19,新里町板橋,317,349,203,316,349,203,1,0,0
2012,12,19,新里町関,115,132,80,115,132,80,0,0,0
2012,12,19,新里町高泉,77,65,64,68,62,58,9,3,6
2012,12,19,新里町大久保,272,292,177,272,290,177,0,2,0
2012,12,19,新里町奥沢,132,114,102,132,113,102,0,1,0
2012,12,20,新里町鶴ヶ谷,358,349,242,357,347,241,1,2,1
2012,12,20,新里町山上,1374,1410,883,1364,1405,874,10,5,9
2012,12,20,新里町小林,566,579,378,553,568,364,13,11,14
2012,12,20,新里町武井,651,616,477,650,614,477,1,2,0
2012,12,20,新里町野,207,268,190,206,217,138,1,51,52
2012,12,21,新里町新川,4264,4368,3080,4232,4315,3035,32,53,45
2012,12,22,黒保根町水沼,186,203,125,186,203,125,0,0,0
2012,12,22,黒保根町八木原,38,32,27,38,32,27,0,0,0
2012,12,22,黒保根町上田沢,224,226,186,224,223,186,0,3,0
2012,12,22,黒保根町下田沢,455,459,438,453,458,438,2,1,0
2012,12,22,黒保根町宿廻,210,209,142,210,208,142,0,1,0
