﻿年,月末,区,町丁名,全住民男(人),全住民女（人）,全住民世帯（世帯）,日本人男（人）,日本人女（人）,日本人世帯（世帯）,外国人男（人）,外国人女（人）,外国人世帯（世帯）
2012,11,1,本町１丁目,166,144,165,164,144,163,2,0,2
2012,11,1,本町２丁目,166,189,151,164,186,149,2,3,2
2012,11,1,本町３丁目,182,228,214,175,222,207,7,6,7
2012,11,1,横山町,72,92,65,72,92,65,0,0,0
2012,11,2,本町４丁目,124,133,123,124,132,123,0,1,0
2012,11,2,本町５丁目,155,167,149,155,166,149,0,1,0
2012,11,2,本町６丁目,134,166,147,132,161,144,2,5,3
2012,11,3,稲荷町,136,150,134,133,139,132,3,11,2
2012,11,3,錦町１丁目,229,259,239,228,252,237,1,7,2
2012,11,3,錦町２丁目,271,308,265,270,303,263,1,5,2
2012,11,3,錦町３丁目,409,540,419,396,527,413,13,13,6
2012,11,3,織姫町,81,97,82,81,95,81,0,2,1
2012,11,3,美原町,107,95,101,106,93,100,1,2,1
2012,11,3,清瀬町,130,125,118,126,121,115,4,4,3
2012,11,4,新宿１丁目,314,382,317,312,381,315,2,1,2
2012,11,4,新宿２丁目,252,284,228,246,279,224,6,5,4
2012,11,4,新宿３丁目,366,426,347,364,423,346,2,3,1
2012,11,4,三吉町１丁目,132,140,115,132,138,114,0,2,1
2012,11,4,三吉町２丁目,191,218,180,191,218,180,0,0,0
2012,11,4,小梅町,232,271,183,232,264,183,0,7,0
2012,11,4,琴平町,191,183,158,191,183,158,0,0,0
2012,11,5,浜松町１丁目,452,502,452,449,495,446,3,7,6
2012,11,5,浜松町２丁目,342,396,335,337,386,326,5,10,9
2012,11,6,仲町１丁目,334,430,369,327,424,363,7,6,6
2012,11,6,仲町２丁目,299,377,323,288,361,312,11,16,11
2012,11,6,仲町３丁目,381,431,372,381,426,372,0,5,0
2012,11,6,川岸町,6,7,5,6,7,5,0,0,0
2012,11,6,泉町,7,13,9,7,11,8,0,2,1
2012,11,6,東町,7,8,8,7,8,8,0,0,0
2012,11,6,高砂町,2,2,3,2,2,3,0,0,0
2012,11,6,旭町,39,50,38,36,49,36,3,1,2
2012,11,7,東１丁目,389,454,436,380,446,426,9,8,10
2012,11,7,東２丁目,340,400,332,334,386,321,6,14,11
2012,11,7,東３丁目,268,347,269,250,330,260,18,17,9
2012,11,7,東４丁目,287,376,293,286,366,287,1,10,6
2012,11,7,東５丁目,354,382,321,353,378,318,1,4,3
2012,11,7,東６丁目,220,241,207,215,237,203,5,4,4
2012,11,7,東７丁目,294,305,272,285,293,264,9,12,8
2012,11,8,末広町,167,222,194,167,219,193,0,3,1
2012,11,8,宮前町１丁目,182,211,203,179,207,200,3,4,3
2012,11,8,宮前町２丁目,218,266,235,214,262,234,4,4,1
2012,11,8,堤町１丁目,632,750,586,629,748,584,3,2,2
2012,11,8,堤町２丁目,330,362,305,330,361,305,0,1,0
2012,11,8,堤町３丁目,549,635,533,547,628,529,2,7,4
2012,11,8,巴町１丁目,43,52,40,42,52,39,1,0,1
2012,11,8,巴町２丁目,122,136,114,122,135,114,0,1,0
2012,11,8,元宿町,421,500,397,420,495,396,1,5,1
2012,11,9,永楽町,160,230,188,160,228,188,0,2,0
2012,11,9,小曾根町,178,203,178,178,202,178,0,1,0
2012,11,9,宮本町１丁目,222,259,233,220,258,233,2,1,0
2012,11,9,宮本町２丁目,270,313,284,266,310,281,4,3,3
2012,11,9,宮本町３丁目,190,206,180,190,203,180,0,3,0
2012,11,9,宮本町４丁目,173,180,153,173,178,153,0,2,0
2012,11,9,宮本町,1,5,3,1,5,3,0,0,0
2012,11,10,東久方町１丁目,165,164,161,151,155,139,14,9,22
2012,11,10,東久方町２丁目,207,211,191,194,205,176,13,6,15
2012,11,10,東久方町３丁目,80,97,87,80,94,84,0,3,3
2012,11,10,西久方町１丁目,159,169,159,156,167,154,3,2,5
2012,11,10,西久方町２丁目,37,40,34,37,40,34,0,0,0
2012,11,10,天神町１丁目,81,85,76,76,79,66,5,6,10
2012,11,10,天神町２丁目,279,278,266,271,270,253,8,8,13
2012,11,10,天神町３丁目,562,526,556,507,510,498,55,16,58
2012,11,10,平井町,135,156,143,130,147,134,5,9,9
2012,11,11,境野町１丁目,333,349,276,332,343,276,1,6,0
2012,11,11,境野町２丁目,634,657,520,634,650,519,0,7,1
2012,11,11,境野町３丁目,434,538,394,427,526,390,7,12,4
2012,11,11,境野町４丁目,524,579,442,522,574,441,2,5,1
2012,11,11,境野町５丁目,481,536,395,481,533,395,0,3,0
2012,11,11,境野町６丁目,984,1005,758,978,995,752,6,10,6
2012,11,11,境野町７丁目,1091,1086,901,1079,1070,887,12,16,14
2012,11,12,広沢町１丁目,1003,1132,976,993,1117,962,10,15,14
2012,11,12,広沢町２丁目,1643,1689,1385,1629,1672,1369,14,17,16
2012,11,12,広沢町３丁目,1278,1307,1023,1266,1287,1014,12,20,9
2012,11,12,桜木町,44,42,34,43,40,33,1,2,1
2012,11,13,広沢町４丁目,992,1052,797,987,1042,794,5,10,3
2012,11,13,広沢町５丁目,1433,1476,1077,1425,1467,1070,8,9,7
2012,11,13,広沢町６丁目,1197,1400,1208,1180,1382,1194,17,18,14
2012,11,13,広沢町７丁目,229,264,207,228,240,186,1,24,21
2012,11,13,広沢町間ノ島,822,963,731,800,935,714,22,28,17
2012,11,14,梅田町１丁目,1050,1040,857,1045,1032,854,5,8,3
2012,11,14,梅田町２丁目,304,305,213,302,304,211,2,1,2
2012,11,14,梅田町３丁目,175,187,138,174,186,138,1,1,0
2012,11,14,梅田町４丁目,361,379,309,361,378,309,0,1,0
2012,11,14,梅田町５丁目,51,45,44,51,45,44,0,0,0
2012,11,15,相生町２丁目,3999,4243,3297,3941,4180,3257,58,63,40
2012,11,15,相生町３丁目,1905,2136,1692,1876,2092,1666,29,44,26
2012,11,15,相生町４丁目,250,224,171,250,223,171,0,1,0
2012,11,15,相生町５丁目,3302,3435,2693,3209,3342,2620,93,93,73
2012,11,16,川内町１丁目,544,616,484,544,605,478,0,11,6
2012,11,16,川内町２丁目,1076,1126,850,1074,1114,843,2,12,7
2012,11,16,川内町３丁目,1114,1151,828,1114,1143,827,0,8,1
2012,11,16,川内町４丁目,396,380,322,395,379,322,1,1,0
2012,11,16,川内町５丁目,1422,1537,1228,1415,1531,1220,7,6,8
2012,11,17,菱町１丁目,1029,1146,887,1012,1127,879,17,19,8
2012,11,17,菱町２丁目,1284,1348,996,1277,1336,994,7,12,2
2012,11,17,菱町３丁目,740,774,644,735,764,641,5,10,3
2012,11,17,菱町４丁目,626,623,550,619,611,534,7,12,16
2012,11,17,菱町５丁目,605,586,501,600,583,495,5,3,6
2012,11,18,相生町１丁目,2201,2407,1966,2178,2375,1945,23,32,21
2012,11,19,新里町赤城山,148,145,113,147,143,113,1,2,0
2012,11,19,新里町板橋,318,349,203,317,349,203,1,0,0
2012,11,19,新里町関,116,133,81,116,133,81,0,0,0
2012,11,19,新里町高泉,78,65,64,69,62,58,9,3,6
2012,11,19,新里町大久保,272,294,176,272,292,176,0,2,0
2012,11,19,新里町奥沢,130,114,102,130,113,102,0,1,0
2012,11,20,新里町鶴ヶ谷,356,348,240,355,346,239,1,2,1
2012,11,20,新里町山上,1372,1409,882,1362,1404,873,10,5,9
2012,11,20,新里町小林,559,572,372,550,565,361,9,7,11
2012,11,20,新里町武井,646,613,476,645,611,476,1,2,0
2012,11,20,新里町野,208,269,191,207,218,139,1,51,52
2012,11,21,新里町新川,4272,4380,3087,4241,4327,3043,31,53,44
2012,11,22,黒保根町水沼,185,203,125,185,203,125,0,0,0
2012,11,22,黒保根町八木原,37,33,27,37,33,27,0,0,0
2012,11,22,黒保根町上田沢,224,228,186,224,225,186,0,3,0
2012,11,22,黒保根町下田沢,456,460,440,454,459,440,2,1,0
2012,11,22,黒保根町宿廻,211,210,142,211,209,142,0,1,0
