﻿年,月末,区,町丁名,全住民男(人),全住民女（人）,全住民世帯（世帯）,日本人男（人）,日本人女（人）,日本人世帯（世帯）,外国人男（人）,外国人女（人）,外国人世帯（世帯）
2013,12,1,本町１丁目,160,139,162,159,137,160,1,2,2
2013,12,1,本町２丁目,164,184,145,163,182,144,1,2,1
2013,12,1,本町３丁目,175,218,204,171,212,200,4,6,4
2013,12,1,横山町,68,90,64,68,90,64,0,0,0
2013,12,2,本町４丁目,121,134,121,121,133,121,0,1,0
2013,12,2,本町５丁目,145,159,150,143,158,148,2,1,2
2013,12,2,本町６丁目,126,159,142,124,156,140,2,3,2
2013,12,3,稲荷町,133,137,133,131,129,132,2,8,1
2013,12,3,錦町１丁目,226,253,237,221,248,234,5,5,3
2013,12,3,錦町２丁目,261,294,259,260,289,257,1,5,2
2013,12,3,錦町３丁目,397,522,420,385,511,415,12,11,5
2013,12,3,織姫町,79,91,82,79,89,81,0,2,1
2013,12,3,美原町,101,94,99,100,92,98,1,2,1
2013,12,3,清瀬町,127,126,112,124,123,111,3,3,1
2013,12,4,新宿１丁目,310,373,309,308,371,307,2,2,2
2013,12,4,新宿２丁目,249,282,237,241,276,229,8,6,8
2013,12,4,新宿３丁目,367,420,351,365,418,350,2,2,1
2013,12,4,三吉町１丁目,140,142,124,138,138,119,2,4,5
2013,12,4,三吉町２丁目,197,224,187,197,224,187,0,0,0
2013,12,4,小梅町,223,263,181,223,258,181,0,5,0
2013,12,4,琴平町,184,177,154,184,177,154,0,0,0
2013,12,5,浜松町１丁目,434,484,440,431,477,434,3,7,6
2013,12,5,浜松町２丁目,339,380,330,332,367,319,7,13,11
2013,12,6,仲町１丁目,333,421,367,326,416,361,7,5,6
2013,12,6,仲町２丁目,292,351,322,282,341,312,10,10,10
2013,12,6,仲町３丁目,384,424,378,382,416,375,2,8,3
2013,12,6,川岸町,6,7,5,6,7,5,0,0,0
2013,12,6,泉町,8,14,10,8,12,10,0,2,0
2013,12,6,東町,6,7,8,6,7,8,0,0,0
2013,12,6,高砂町,1,2,2,1,2,2,0,0,0
2013,12,6,旭町,40,51,38,39,50,37,1,1,1
2013,12,7,東１丁目,385,439,429,376,431,419,9,8,10
2013,12,7,東２丁目,342,393,327,339,381,319,3,12,8
2013,12,7,東３丁目,249,333,262,236,319,252,13,14,10
2013,12,7,東４丁目,274,356,284,274,347,278,0,9,6
2013,12,7,東５丁目,345,381,319,344,377,316,1,4,3
2013,12,7,東６丁目,216,241,210,210,237,205,6,4,5
2013,12,7,東７丁目,316,303,284,292,294,261,24,9,23
2013,12,8,末広町,175,220,197,175,217,196,0,3,1
2013,12,8,宮前町１丁目,177,215,204,175,210,201,2,5,3
2013,12,8,宮前町２丁目,209,256,234,205,252,233,4,4,1
2013,12,8,堤町１丁目,634,741,588,632,740,586,2,1,2
2013,12,8,堤町２丁目,318,358,301,318,357,301,0,1,0
2013,12,8,堤町３丁目,536,621,525,535,614,522,1,7,3
2013,12,8,巴町１丁目,41,52,41,40,52,40,1,0,1
2013,12,8,巴町２丁目,119,131,111,119,131,111,0,0,0
2013,12,8,元宿町,413,495,396,409,488,394,4,7,2
2013,12,9,永楽町,162,235,189,162,234,189,0,1,0
2013,12,9,小曾根町,181,205,183,181,204,182,0,1,1
2013,12,9,宮本町１丁目,223,251,236,221,250,236,2,1,0
2013,12,9,宮本町２丁目,266,298,277,262,294,273,4,4,4
2013,12,9,宮本町３丁目,197,213,189,197,211,189,0,2,0
2013,12,9,宮本町４丁目,169,190,157,169,188,157,0,2,0
2013,12,9,宮本町,1,5,3,1,5,3,0,0,0
2013,12,10,東久方町１丁目,171,169,167,155,158,142,16,11,25
2013,12,10,東久方町２丁目,203,215,193,194,207,180,9,8,13
2013,12,10,東久方町３丁目,82,94,87,82,91,84,0,3,3
2013,12,10,西久方町１丁目,154,160,151,151,159,147,3,1,4
2013,12,10,西久方町２丁目,36,37,32,36,37,32,0,0,0
2013,12,10,天神町１丁目,77,81,75,73,76,66,4,5,9
2013,12,10,天神町２丁目,270,265,256,261,262,245,9,3,11
2013,12,10,天神町３丁目,539,520,529,492,504,479,47,16,50
2013,12,10,平井町,134,153,141,128,144,132,6,9,9
2013,12,11,境野町１丁目,319,350,274,318,343,274,1,7,0
2013,12,11,境野町２丁目,614,637,507,614,630,506,0,7,1
2013,12,11,境野町３丁目,436,524,396,429,513,392,7,11,4
2013,12,11,境野町４丁目,525,572,450,524,568,450,1,4,0
2013,12,11,境野町５丁目,475,521,384,474,516,381,1,5,3
2013,12,11,境野町６丁目,974,1003,758,969,993,753,5,10,5
2013,12,11,境野町７丁目,1047,1065,882,1037,1055,873,10,10,9
2013,12,12,広沢町１丁目,980,1117,978,975,1105,966,5,12,12
2013,12,12,広沢町２丁目,1641,1717,1407,1617,1694,1379,24,23,28
2013,12,12,広沢町３丁目,1272,1302,1053,1255,1279,1037,17,23,16
2013,12,12,桜木町,37,40,33,36,38,32,1,2,1
2013,12,13,広沢町４丁目,1006,1052,805,997,1041,800,9,11,5
2013,12,13,広沢町５丁目,1430,1479,1097,1421,1467,1088,9,12,9
2013,12,13,広沢町６丁目,1192,1402,1220,1181,1384,1213,11,18,7
2013,12,13,広沢町７丁目,235,256,203,234,237,187,1,19,16
2013,12,13,広沢町間ノ島,802,935,710,784,907,700,18,28,10
2013,12,14,梅田町１丁目,1014,1037,846,1012,1032,845,2,5,1
2013,12,14,梅田町２丁目,293,298,217,291,297,215,2,1,2
2013,12,14,梅田町３丁目,168,185,137,167,184,137,1,1,0
2013,12,14,梅田町４丁目,352,367,305,352,366,305,0,1,0
2013,12,14,梅田町５丁目,47,41,40,47,41,40,0,0,0
2013,12,15,相生町２丁目,3974,4213,3318,3916,4151,3276,58,62,42
2013,12,15,相生町３丁目,1830,2054,1650,1801,2010,1618,29,44,32
2013,12,15,相生町４丁目,250,225,178,249,224,177,1,1,1
2013,12,15,相生町５丁目,3267,3401,2681,3183,3304,2619,84,97,62
2013,12,16,川内町１丁目,532,601,479,532,586,470,0,15,9
2013,12,16,川内町２丁目,1060,1113,846,1057,1099,836,3,14,10
2013,12,16,川内町３丁目,1103,1143,827,1103,1136,826,0,7,1
2013,12,16,川内町４丁目,393,377,315,390,375,314,3,2,1
2013,12,16,川内町５丁目,1382,1511,1222,1373,1505,1212,9,6,10
2013,12,17,菱町１丁目,994,1108,886,977,1086,880,17,22,6
2013,12,17,菱町２丁目,1260,1340,992,1253,1328,990,7,12,2
2013,12,17,菱町３丁目,717,752,632,712,742,628,5,10,4
2013,12,17,菱町４丁目,607,628,551,601,618,538,6,10,13
2013,12,17,菱町５丁目,587,574,494,582,570,488,5,4,6
2013,12,18,相生町１丁目,2149,2378,1973,2125,2348,1951,24,30,22
2013,12,19,新里町赤城山,143,135,112,142,133,112,1,2,0
2013,12,19,新里町板橋,310,335,201,309,334,200,1,1,1
2013,12,19,新里町関,113,131,81,113,131,81,0,0,0
2013,12,19,新里町高泉,81,69,68,73,66,64,8,3,4
2013,12,19,新里町大久保,267,298,177,267,296,177,0,2,0
2013,12,19,新里町奥沢,134,111,101,132,110,99,2,1,2
2013,12,20,新里町鶴ヶ谷,358,349,240,357,347,239,1,2,1
2013,12,20,新里町山上,1361,1401,890,1352,1398,883,9,3,7
2013,12,20,新里町小林,563,583,386,553,570,373,10,13,13
2013,12,20,新里町武井,653,624,479,653,621,479,0,3,0
2013,12,20,新里町野,197,262,188,196,214,140,1,48,48
2013,12,21,新里町新川,4251,4351,3100,4220,4299,3057,31,52,43
2013,12,22,黒保根町水沼,187,201,129,187,201,129,0,0,0
2013,12,22,黒保根町八木原,37,33,29,37,33,29,0,0,0
2013,12,22,黒保根町上田沢,211,221,186,211,218,186,0,3,0
2013,12,22,黒保根町下田沢,441,451,436,439,449,435,2,2,1
2013,12,22,黒保根町宿廻,199,203,140,199,202,140,0,1,0
