﻿年,月末,区,町丁名,全住民男(人),全住民女（人）,全住民世帯（世帯）,日本人男（人）,日本人女（人）,日本人世帯（世帯）,外国人男（人）,外国人女（人）,外国人世帯（世帯）
2011,07,1,本町一丁目,162,150,157,,,,,,
2011,07,1,本町二丁目,158,188,147,,,,,,
2011,07,1,本町三丁目,184,224,211,,,,,,
2011,07,1,横山町,75,92,68,,,,,,
2011,07,2,本町四丁目,126,133,123,,,,,,
2011,07,2,本町五丁目,156,180,155,,,,,,
2011,07,2,本町六丁目,135,177,149,,,,,,
2011,07,3,稲荷町,132,145,131,,,,,,
2011,07,3,錦町一丁目,235,266,248,,,,,,
2011,07,3,錦町二丁目,269,321,263,,,,,,
2011,07,3,錦町三丁目,426,561,424,,,,,,
2011,07,3,織姫町,84,98,85,,,,,,
2011,07,3,桜木町,42,43,35,,,,,,
2011,07,3,美原町,110,100,103,,,,,,
2011,07,3,清瀬町,131,126,117,,,,,,
2011,07,4,新宿一丁目,338,407,329,,,,,,
2011,07,4,新宿二丁目,248,276,225,,,,,,
2011,07,4,新宿三丁目,381,435,347,,,,,,
2011,07,4,三吉町一丁目,124,145,115,,,,,,
2011,07,4,三吉町二丁目,200,221,181,,,,,,
2011,07,4,小梅町,232,263,177,,,,,,
2011,07,4,琴平町,198,188,157,,,,,,
2011,07,5,浜松町一丁目,471,517,459,,,,,,
2011,07,5,浜松町二丁目,355,404,336,,,,,,
2011,07,6,仲町一丁目,357,453,375,,,,,,
2011,07,6,仲町二丁目,294,392,327,,,,,,
2011,07,6,仲町三丁目,391,439,380,,,,,,
2011,07,6,川岸町,7,9,7,,,,,,
2011,07,6,泉町,7,12,8,,,,,,
2011,07,6,東町,8,8,9,,,,,,
2011,07,6,高砂町,2,2,3,,,,,,
2011,07,6,旭町,39,51,40,,,,,,
2011,07,7,東一丁目,398,458,442,,,,,,
2011,07,7,東二丁目,365,425,345,,,,,,
2011,07,7,東三丁目,268,349,270,,,,,,
2011,07,7,東四丁目,291,382,296,,,,,,
2011,07,7,東五丁目,357,380,310,,,,,,
2011,07,7,東六丁目,222,248,208,,,,,,
2011,07,7,東七丁目,289,290,258,,,,,,
2011,07,8,末広町,175,230,198,,,,,,
2011,07,8,宮前町一丁目,189,216,205,,,,,,
2011,07,8,宮前町二丁目,225,272,239,,,,,,
2011,07,8,堤町一丁目,647,761,580,,,,,,
2011,07,8,堤町二丁目,341,376,314,,,,,,
2011,07,8,堤町三丁目,565,626,530,,,,,,
2011,07,8,巴町一丁目,43,52,37,,,,,,
2011,07,8,巴町二丁目,125,137,110,,,,,,
2011,07,8,元宿町,426,512,405,,,,,,
2011,07,9,永楽町,171,247,198,,,,,,
2011,07,9,小曾根町,196,225,197,,,,,,
2011,07,9,宮本町一丁目,221,269,234,,,,,,
2011,07,9,宮本町二丁目,285,323,287,,,,,,
2011,07,9,宮本町三丁目,204,217,186,,,,,,
2011,07,9,宮本町四丁目,176,177,151,,,,,,
2011,07,9,宮本町,2,5,3,,,,,,
2011,07,10,東久方町一丁目,156,165,162,,,,,,
2011,07,10,東久方町二丁目,215,212,197,,,,,,
2011,07,10,東久方町三丁目,87,103,90,,,,,,
2011,07,10,西久方町一丁目,158,178,160,,,,,,
2011,07,10,西久方町二丁目,43,42,33,,,,,,
2011,07,10,天神町一丁目,83,87,78,,,,,,
2011,07,10,天神町二丁目,282,291,271,,,,,,
2011,07,10,天神町三丁目,561,540,555,,,,,,
2011,07,10,平井町,140,160,145,,,,,,
2011,07,11,境野町一丁目,332,349,281,,,,,,
2011,07,11,境野町二丁目,653,682,529,,,,,,
2011,07,11,境野町三丁目,461,538,402,,,,,,
2011,07,11,境野町四丁目,537,570,427,,,,,,
2011,07,11,境野町五丁目,490,540,394,,,,,,
2011,07,11,境野町六丁目,989,995,747,,,,,,
2011,07,11,境野町七丁目,1125,1144,930,,,,,,
2011,07,12,広沢町一丁目,1019,1134,971,,,,,,
2011,07,12,広沢町二丁目,1665,1688,1381,,,,,,
2011,07,12,広沢町三丁目,1320,1322,1034,,,,,,
2011,07,13,広沢町四丁目,997,1052,800,,,,,,
2011,07,13,広沢町五丁目,1434,1452,1061,,,,,,
2011,07,13,広沢町六丁目,1248,1437,1232,,,,,,
2011,07,13,広沢町七丁目,239,268,207,,,,,,
2011,07,13,広沢町間ノ島,796,956,718,,,,,,
2011,07,14,梅田町一丁目,1062,1071,863,,,,,,
2011,07,14,梅田町二丁目,308,313,217,,,,,,
2011,07,14,梅田町三丁目,177,195,137,,,,,,
2011,07,14,梅田町四丁目,371,399,313,,,,,,
2011,07,14,梅田町五丁目,53,51,48,,,,,,
2011,07,15,相生町二丁目,3747,3985,3033,,,,,,
2011,07,15,相生町三丁目,1961,2169,1688,,,,,,
2011,07,15,相生町四丁目,248,223,170,,,,,,
2011,07,15,相生町五丁目,3282,3457,2672,,,,,,
2011,07,16,川内町一丁目,552,630,477,,,,,,
2011,07,16,川内町二丁目,1095,1158,851,,,,,,
2011,07,16,川内町三丁目,1131,1172,834,,,,,,
2011,07,16,川内町四丁目,406,391,324,,,,,,
2011,07,16,川内町五丁目,1461,1576,1244,,,,,,
2011,07,17,菱町一丁目,1056,1177,905,,,,,,
2011,07,17,菱町二丁目,1303,1377,1002,,,,,,
2011,07,17,菱町三丁目,770,806,648,,,,,,
2011,07,17,菱町四丁目,668,657,563,,,,,,
2011,07,17,菱町五丁目,622,600,511,,,,,,
2011,07,18,相生町一丁目,2254,2393,1933,,,,,,
2011,07,18,相生町二丁目,333,354,292,,,,,,
2011,07,19,新里町赤城山,160,152,119,,,,,,
2011,07,19,新里町板橋,321,350,200,,,,,,
2011,07,19,新里町関,127,139,81,,,,,,
2011,07,19,新里町高泉,80,64,61,,,,,,
2011,07,19,新里町大久保,283,300,175,,,,,,
2011,07,19,新里町奥沢,138,122,108,,,,,,
2011,07,19,新里町鶴ヶ谷,156,153,100,,,,,,
2011,07,20,新里町鶴ヶ谷,198,190,131,,,,,,
2011,07,20,新里町山上,1376,1383,859,,,,,,
2011,07,20,新里町小林,571,579,380,,,,,,
2011,07,20,新里町武井,649,590,462,,,,,,
2011,07,20,新里町野,208,250,169,,,,,,
2011,07,21,新里町新川,4272,4356,3040,,,,,,
2011,07,22,黒保根町水沼,190,216,130,,,,,,
2011,07,22,黒保根町八木原,40,36,27,,,,,,
2011,07,22,黒保根町上田沢,230,240,188,,,,,,
2011,07,22,黒保根町下田沢,469,478,449,,,,,,
2011,07,22,黒保根町宿廻,221,217,151,,,,,,
