﻿年,月末,区,町丁名,全住民男(人),全住民女（人）,全住民世帯（世帯）,日本人男（人）,日本人女（人）,日本人世帯（世帯）,外国人男（人）,外国人女（人）,外国人世帯（世帯）
2012,06,1,本町１丁目,158,146,157,156,146,155,2,0,2
2012,06,1,本町２丁目,164,183,149,162,181,147,2,2,2
2012,06,1,本町３丁目,180,230,215,173,223,208,7,7,7
2012,06,1,横山町,71,94,67,71,94,67,0,0,0
2012,06,2,本町４丁目,123,134,121,123,133,121,0,1,0
2012,06,2,本町５丁目,154,172,151,154,166,146,0,6,5
2012,06,2,本町６丁目,135,167,146,133,163,144,2,4,2
2012,06,3,稲荷町,139,151,134,136,140,132,3,11,2
2012,06,3,錦町１丁目,232,258,240,231,252,239,1,6,1
2012,06,3,錦町２丁目,272,315,266,271,311,264,1,4,2
2012,06,3,錦町３丁目,415,541,419,402,528,413,13,13,6
2012,06,3,織姫町,80,96,81,80,93,79,0,3,2
2012,06,3,美原町,106,102,100,105,100,99,1,2,1
2012,06,3,清瀬町,131,124,117,126,121,113,5,3,4
2012,06,4,新宿１丁目,318,387,320,316,386,318,2,1,2
2012,06,4,新宿２丁目,249,289,229,243,283,224,6,6,5
2012,06,4,新宿３丁目,372,438,349,370,435,348,2,3,1
2012,06,4,三吉町１丁目,128,139,115,128,137,114,0,2,1
2012,06,4,三吉町２丁目,196,222,182,196,222,182,0,0,0
2012,06,4,小梅町,230,265,179,230,258,179,0,7,0
2012,06,4,琴平町,190,183,156,190,183,156,0,0,0
2012,06,5,浜松町１丁目,458,504,453,452,497,446,6,7,7
2012,06,5,浜松町２丁目,344,402,337,339,392,329,5,10,8
2012,06,6,仲町１丁目,336,434,370,332,429,366,4,5,4
2012,06,6,仲町２丁目,301,383,325,291,366,314,10,17,11
2012,06,6,仲町３丁目,386,431,376,386,426,376,0,5,0
2012,06,6,川岸町,7,8,6,6,8,5,1,0,1
2012,06,6,泉町,7,13,9,7,11,8,0,2,1
2012,06,6,東町,7,8,8,7,8,8,0,0,0
2012,06,6,高砂町,2,2,3,2,2,3,0,0,0
2012,06,6,旭町,38,52,38,35,51,36,3,1,2
2012,06,7,東１丁目,394,460,440,386,452,431,8,8,9
2012,06,7,東２丁目,349,406,336,343,390,324,6,16,12
2012,06,7,東３丁目,266,344,268,246,326,256,20,18,12
2012,06,7,東４丁目,291,381,298,288,370,291,3,11,7
2012,06,7,東５丁目,356,376,319,355,373,317,1,3,2
2012,06,7,東６丁目,224,246,208,221,243,205,3,3,3
2012,06,7,東７丁目,293,302,266,284,291,260,9,11,6
2012,06,8,末広町,169,222,194,169,219,193,0,3,1
2012,06,8,宮前町１丁目,187,211,205,184,207,202,3,4,3
2012,06,8,宮前町２丁目,223,270,241,218,266,239,5,4,2
2012,06,8,堤町１丁目,632,740,576,627,736,574,5,4,2
2012,06,8,堤町２丁目,329,364,308,329,363,308,0,1,0
2012,06,8,堤町３丁目,555,637,534,551,629,528,4,8,6
2012,06,8,巴町１丁目,44,53,40,43,53,39,1,0,1
2012,06,8,巴町２丁目,121,133,111,120,132,110,1,1,1
2012,06,8,元宿町,419,500,398,418,495,397,1,5,1
2012,06,9,永楽町,163,234,190,162,233,189,1,1,1
2012,06,9,小曾根町,180,211,185,179,206,182,1,5,3
2012,06,9,宮本町１丁目,221,258,231,220,258,230,1,0,1
2012,06,9,宮本町２丁目,279,320,288,273,317,283,6,3,5
2012,06,9,宮本町３丁目,197,208,183,197,205,183,0,3,0
2012,06,9,宮本町４丁目,170,177,150,170,175,150,0,2,0
2012,06,9,宮本町,0,3,2,0,3,2,0,0,0
2012,06,10,東久方町１丁目,157,163,157,144,153,135,13,10,22
2012,06,10,東久方町２丁目,211,217,198,196,208,179,15,9,19
2012,06,10,東久方町３丁目,82,101,87,82,98,84,0,3,3
2012,06,10,西久方町１丁目,158,171,157,155,169,152,3,2,5
2012,06,10,西久方町２丁目,43,41,33,43,41,33,0,0,0
2012,06,10,天神町１丁目,84,86,80,79,81,70,5,5,10
2012,06,10,天神町２丁目,284,282,268,274,271,250,10,11,18
2012,06,10,天神町３丁目,558,521,553,502,503,492,56,18,61
2012,06,10,平井町,139,159,144,134,150,135,5,9,9
2012,06,11,境野町１丁目,334,353,279,333,347,278,1,6,1
2012,06,11,境野町２丁目,636,668,521,635,661,519,1,7,2
2012,06,11,境野町３丁目,450,541,401,443,528,397,7,13,4
2012,06,11,境野町４丁目,532,582,440,529,578,437,3,4,3
2012,06,11,境野町５丁目,481,536,395,480,533,394,1,3,1
2012,06,11,境野町６丁目,974,992,754,966,983,746,8,9,8
2012,06,11,境野町７丁目,1093,1090,904,1081,1073,889,12,17,15
2012,06,12,広沢町１丁目,1006,1137,979,992,1119,959,14,18,20
2012,06,12,広沢町２丁目,1654,1694,1384,1639,1677,1368,15,17,16
2012,06,12,広沢町３丁目,1289,1317,1028,1272,1296,1017,17,21,11
2012,06,12,桜木町,44,44,35,43,42,34,1,2,1
2012,06,13,広沢町４丁目,991,1052,800,984,1042,795,7,10,5
2012,06,13,広沢町５丁目,1450,1478,1086,1437,1468,1075,13,10,11
2012,06,13,広沢町６丁目,1208,1403,1214,1190,1382,1195,18,21,19
2012,06,13,広沢町７丁目,236,263,207,235,241,186,1,22,21
2012,06,13,広沢町間ノ島,819,974,736,798,947,720,21,27,16
2012,06,14,梅田町１丁目,1052,1054,854,1046,1046,851,6,8,3
2012,06,14,梅田町２丁目,310,308,219,307,306,215,3,2,4
2012,06,14,梅田町３丁目,177,192,140,176,191,140,1,1,0
2012,06,14,梅田町４丁目,362,388,314,362,385,314,0,3,0
2012,06,14,梅田町５丁目,52,48,46,52,48,46,0,0,0
2012,06,15,相生町２丁目,4010,4274,3294,3949,4209,3251,61,65,43
2012,06,15,相生町３丁目,1923,2155,1696,1892,2110,1668,31,45,28
2012,06,15,相生町４丁目,251,227,172,251,226,172,0,1,0
2012,06,15,相生町５丁目,3302,3435,2702,3200,3323,2610,102,112,92
2012,06,16,川内町１丁目,547,621,482,547,609,475,0,12,7
2012,06,16,川内町２丁目,1083,1130,852,1080,1117,844,3,13,8
2012,06,16,川内町３丁目,1108,1142,824,1108,1135,823,0,7,1
2012,06,16,川内町４丁目,402,379,329,400,378,328,2,1,1
2012,06,16,川内町５丁目,1425,1558,1232,1418,1551,1224,7,7,8
2012,06,17,菱町１丁目,1039,1155,896,1020,1135,887,19,20,9
2012,06,17,菱町２丁目,1285,1351,994,1279,1338,992,6,13,2
2012,06,17,菱町３丁目,746,785,646,739,772,638,7,13,8
2012,06,17,菱町４丁目,637,633,558,628,622,542,9,11,16
2012,06,17,菱町５丁目,609,588,501,605,584,495,4,4,6
2012,06,18,相生町１丁目,2227,2399,1974,2199,2368,1950,28,31,24
2012,06,19,新里町赤城山,151,149,113,150,147,113,1,2,0
2012,06,19,新里町板橋,322,347,205,321,347,205,1,0,0
2012,06,19,新里町関,116,134,81,116,134,81,0,0,0
2012,06,19,新里町高泉,78,65,64,70,63,59,8,2,5
2012,06,19,新里町大久保,277,302,180,277,299,180,0,3,0
2012,06,19,新里町奥沢,133,117,105,132,116,104,1,1,1
2012,06,20,新里町鶴ヶ谷,349,347,235,348,345,234,1,2,1
2012,06,20,新里町山上,1373,1404,879,1360,1400,867,13,4,12
2012,06,20,新里町小林,561,583,383,551,571,366,10,12,17
2012,06,20,新里町武井,646,598,468,645,596,468,1,2,0
2012,06,20,新里町野,208,270,190,207,219,138,1,51,52
2012,06,21,新里町新川,4282,4394,3088,4239,4340,3037,43,54,51
2012,06,22,黒保根町水沼,183,209,127,183,209,127,0,0,0
2012,06,22,黒保根町八木原,38,36,27,38,36,27,0,0,0
2012,06,22,黒保根町上田沢,221,230,184,221,227,184,0,3,0
2012,06,22,黒保根町下田沢,463,468,443,461,467,443,2,1,0
2012,06,22,黒保根町宿廻,214,211,145,214,210,145,0,1,0
