﻿年,月末,区,町丁名,全住民男(人),全住民女（人）,全住民世帯（世帯）,日本人男（人）,日本人女（人）,日本人世帯（世帯）,外国人男（人）,外国人女（人）,外国人世帯（世帯）
2014,10,1,本町１丁目,162,135,164,162,134,163,0,1,1
2014,10,1,本町２丁目,150,168,139,149,166,138,1,2,1
2014,10,1,本町３丁目,165,212,199,161,207,194,4,5,5
2014,10,1,横山町,65,87,63,65,87,63,0,0,0
2014,10,2,本町４丁目,116,127,117,116,126,117,0,1,0
2014,10,2,本町５丁目,147,158,149,146,157,148,1,1,1
2014,10,2,本町６丁目,122,154,139,119,149,135,3,5,4
2014,10,3,稲荷町,125,130,128,124,125,128,1,5,0
2014,10,3,錦町１丁目,224,244,235,220,240,233,4,4,2
2014,10,3,錦町２丁目,267,289,256,265,282,254,2,7,2
2014,10,3,錦町３丁目,393,507,415,380,494,409,13,13,6
2014,10,3,織姫町,76,90,81,76,88,80,0,2,1
2014,10,3,美原町,95,87,96,95,85,95,0,2,1
2014,10,3,清瀬町,126,128,118,123,125,117,3,3,1
2014,10,4,新宿１丁目,306,365,305,304,363,303,2,2,2
2014,10,4,新宿２丁目,251,285,240,244,279,234,7,6,6
2014,10,4,新宿３丁目,359,407,348,357,405,347,2,2,1
2014,10,4,三吉町１丁目,128,133,119,125,127,111,3,6,8
2014,10,4,三吉町２丁目,200,231,191,200,230,191,0,1,0
2014,10,4,小梅町,215,252,179,215,247,179,0,5,0
2014,10,4,琴平町,179,172,149,179,172,149,0,0,0
2014,10,5,浜松町１丁目,426,469,428,424,462,426,2,7,2
2014,10,5,浜松町２丁目,334,375,323,327,363,314,7,12,9
2014,10,6,仲町１丁目,325,411,365,321,406,360,4,5,5
2014,10,6,仲町２丁目,286,348,321,279,334,313,7,14,8
2014,10,6,仲町３丁目,377,429,378,373,424,375,4,5,3
2014,10,6,川岸町,6,7,5,6,7,5,0,0,0
2014,10,6,泉町,8,11,9,8,11,9,0,0,0
2014,10,6,東町,4,5,6,4,5,6,0,0,0
2014,10,6,高砂町,1,2,2,1,2,2,0,0,0
2014,10,6,旭町,37,45,35,36,44,34,1,1,1
2014,10,7,東１丁目,368,423,419,363,415,411,5,8,8
2014,10,7,東２丁目,360,402,333,356,393,324,4,9,9
2014,10,7,東３丁目,245,327,257,233,315,250,12,12,7
2014,10,7,東４丁目,274,353,284,273,343,277,1,10,7
2014,10,7,東５丁目,334,371,317,333,369,315,1,2,2
2014,10,7,東６丁目,208,234,206,200,230,201,8,4,5
2014,10,7,東７丁目,308,296,285,281,283,257,27,13,28
2014,10,8,末広町,173,214,193,173,211,193,0,3,0
2014,10,8,宮前町１丁目,178,215,200,176,210,197,2,5,3
2014,10,8,宮前町２丁目,211,259,236,207,255,235,4,4,1
2014,10,8,堤町１丁目,627,736,578,626,735,577,1,1,1
2014,10,8,堤町２丁目,315,348,297,315,345,295,0,3,2
2014,10,8,堤町３丁目,531,619,523,530,611,520,1,8,3
2014,10,8,巴町１丁目,40,51,40,40,50,40,0,1,0
2014,10,8,巴町２丁目,111,121,105,111,121,105,0,0,0
2014,10,8,元宿町,399,486,388,395,476,385,4,10,3
2014,10,9,永楽町,161,226,184,161,225,184,0,1,0
2014,10,9,小曾根町,179,203,185,177,201,183,2,2,2
2014,10,9,宮本町１丁目,224,245,236,222,244,236,2,1,0
2014,10,9,宮本町２丁目,266,288,276,261,284,271,5,4,5
2014,10,9,宮本町３丁目,188,207,185,188,206,185,0,1,0
2014,10,9,宮本町４丁目,155,181,156,155,179,156,0,2,0
2014,10,9,宮本町,1,5,3,1,5,3,0,0,0
2014,10,10,東久方町１丁目,179,166,171,160,156,148,19,10,23
2014,10,10,東久方町２丁目,199,210,193,196,204,185,3,6,8
2014,10,10,東久方町３丁目,81,93,82,81,93,82,0,0,0
2014,10,10,西久方町１丁目,151,156,150,148,155,146,3,1,4
2014,10,10,西久方町２丁目,36,36,31,36,36,31,0,0,0
2014,10,10,天神町１丁目,73,73,67,72,70,63,1,3,4
2014,10,10,天神町２丁目,250,263,247,240,257,233,10,6,14
2014,10,10,天神町３丁目,527,498,523,476,485,473,51,13,50
2014,10,10,平井町,128,157,143,127,147,134,1,10,9
2014,10,11,境野町１丁目,314,344,279,312,338,279,2,6,0
2014,10,11,境野町２丁目,607,634,505,607,627,504,0,7,1
2014,10,11,境野町３丁目,417,504,383,410,494,379,7,10,4
2014,10,11,境野町４丁目,534,579,454,533,575,454,1,4,0
2014,10,11,境野町５丁目,473,520,381,473,516,380,0,4,1
2014,10,11,境野町６丁目,959,992,758,952,982,751,7,10,7
2014,10,11,境野町７丁目,1025,1048,870,1014,1038,862,11,10,8
2014,10,12,広沢町１丁目,963,1104,957,960,1093,948,3,11,9
2014,10,12,広沢町２丁目,1644,1700,1436,1608,1668,1387,36,32,49
2014,10,12,広沢町３丁目,1269,1296,1048,1253,1275,1034,16,21,14
2014,10,12,桜木町,40,43,34,39,41,33,1,2,1
2014,10,13,広沢町４丁目,1009,1043,806,1002,1034,802,7,9,4
2014,10,13,広沢町５丁目,1427,1472,1092,1417,1461,1083,10,11,9
2014,10,13,広沢町６丁目,1180,1391,1228,1171,1369,1220,9,22,8
2014,10,13,広沢町７丁目,248,262,215,246,244,199,2,18,16
2014,10,13,広沢町間ノ島,789,912,714,770,890,703,19,22,11
2014,10,14,梅田町１丁目,999,1019,837,992,1013,831,7,6,6
2014,10,14,梅田町２丁目,279,298,220,276,297,217,3,1,3
2014,10,14,梅田町３丁目,168,177,139,167,177,139,1,0,0
2014,10,14,梅田町４丁目,350,363,300,350,362,300,0,1,0
2014,10,14,梅田町５丁目,47,41,41,47,41,41,0,0,0
2014,10,15,相生町２丁目,3956,4217,3336,3902,4153,3295,54,64,41
2014,10,15,相生町３丁目,1794,2016,1625,1769,1976,1600,25,40,25
2014,10,15,相生町４丁目,256,237,186,254,236,185,2,1,1
2014,10,15,相生町５丁目,3196,3390,2679,3115,3292,2617,81,98,62
2014,10,16,川内町１丁目,525,592,480,525,575,471,0,17,9
2014,10,16,川内町２丁目,1049,1099,843,1047,1085,835,2,14,8
2014,10,16,川内町３丁目,1093,1139,831,1093,1132,830,0,7,1
2014,10,16,川内町４丁目,386,376,317,384,372,314,2,4,3
2014,10,16,川内町５丁目,1357,1488,1224,1345,1482,1210,12,6,14
2014,10,17,菱町１丁目,979,1094,881,962,1072,876,17,22,5
2014,10,17,菱町２丁目,1244,1341,1001,1233,1327,996,11,14,5
2014,10,17,菱町３丁目,707,741,621,704,730,618,3,11,3
2014,10,17,菱町４丁目,594,624,544,589,612,531,5,12,13
2014,10,17,菱町５丁目,579,573,483,575,567,479,4,6,4
2014,10,18,相生町１丁目,2148,2353,1991,2126,2325,1969,22,28,22
2014,10,19,新里町赤城山,141,132,110,140,131,110,1,1,0
2014,10,19,新里町板橋,311,336,204,310,336,203,1,0,1
2014,10,19,新里町関,115,126,82,115,126,82,0,0,0
2014,10,19,新里町高泉,83,68,69,75,65,64,8,3,5
2014,10,19,新里町大久保,271,295,182,271,293,182,0,2,0
2014,10,19,新里町奥沢,131,107,100,129,106,98,2,1,2
2014,10,20,新里町鶴ヶ谷,351,334,237,351,332,237,0,2,0
2014,10,20,新里町山上,1374,1403,905,1363,1401,896,11,2,9
2014,10,20,新里町小林,568,577,394,556,564,379,12,13,15
2014,10,20,新里町武井,642,625,477,642,623,477,0,2,0
2014,10,20,新里町野,201,266,191,200,218,143,1,48,48
2014,10,21,新里町新川,4198,4281,3111,4165,4233,3070,33,48,41
2014,10,22,黒保根町水沼,182,192,128,182,192,128,0,0,0
2014,10,22,黒保根町八木原,38,34,28,38,34,28,0,0,0
2014,10,22,黒保根町上田沢,207,209,183,207,206,183,0,3,0
2014,10,22,黒保根町下田沢,436,433,434,434,431,433,2,2,1
2014,10,22,黒保根町宿廻,195,201,144,195,200,144,0,1,0
