﻿年,月末,区,町丁名,全住民男(人),全住民女（人）,全住民世帯（世帯）,日本人男（人）,日本人女（人）,日本人世帯（世帯）,外国人男（人）,外国人女（人）,外国人世帯（世帯）
2012,08,1,本町１丁目,163,146,163,161,146,161,2,0,2
2012,08,1,本町２丁目,167,188,150,165,185,148,2,3,2
2012,08,1,本町３丁目,177,226,212,172,221,206,5,5,6
2012,08,1,横山町,71,94,67,71,94,67,0,0,0
2012,08,2,本町４丁目,124,135,122,124,134,122,0,1,0
2012,08,2,本町５丁目,153,168,147,153,166,146,0,2,1
2012,08,2,本町６丁目,136,165,145,134,161,143,2,4,2
2012,08,3,稲荷町,138,152,135,135,141,133,3,11,2
2012,08,3,錦町１丁目,231,261,242,230,254,240,1,7,2
2012,08,3,錦町２丁目,274,312,267,273,307,265,1,5,2
2012,08,3,錦町３丁目,407,537,416,394,524,410,13,13,6
2012,08,3,織姫町,83,97,82,83,95,81,0,2,1
2012,08,3,美原町,107,101,101,106,99,100,1,2,1
2012,08,3,清瀬町,132,124,117,128,120,114,4,4,3
2012,08,4,新宿１丁目,316,384,319,315,383,317,1,1,2
2012,08,4,新宿２丁目,253,290,232,247,284,227,6,6,5
2012,08,4,新宿３丁目,368,431,346,366,428,345,2,3,1
2012,08,4,三吉町１丁目,131,138,114,131,136,113,0,2,1
2012,08,4,三吉町２丁目,194,223,182,194,223,182,0,0,0
2012,08,4,小梅町,230,268,179,230,261,179,0,7,0
2012,08,4,琴平町,191,183,158,191,183,158,0,0,0
2012,08,5,浜松町１丁目,453,505,454,450,498,448,3,7,6
2012,08,5,浜松町２丁目,347,401,337,343,391,330,4,10,7
2012,08,6,仲町１丁目,334,432,369,329,426,364,5,6,5
2012,08,6,仲町２丁目,301,380,325,290,365,314,11,15,11
2012,08,6,仲町３丁目,384,430,375,384,425,375,0,5,0
2012,08,6,川岸町,6,7,5,6,7,5,0,0,0
2012,08,6,泉町,7,13,9,7,11,8,0,2,1
2012,08,6,東町,7,8,8,7,8,8,0,0,0
2012,08,6,高砂町,2,2,3,2,2,3,0,0,0
2012,08,6,旭町,36,49,36,33,48,34,3,1,2
2012,08,7,東１丁目,391,457,437,382,449,427,9,8,10
2012,08,7,東２丁目,347,406,337,340,391,324,7,15,13
2012,08,7,東３丁目,264,342,265,246,326,256,18,16,9
2012,08,7,東４丁目,290,381,297,287,370,290,3,11,7
2012,08,7,東５丁目,357,378,321,356,375,319,1,3,2
2012,08,7,東６丁目,220,244,207,216,242,204,4,2,3
2012,08,7,東７丁目,291,302,266,283,291,261,8,11,5
2012,08,8,末広町,169,219,195,169,216,194,0,3,1
2012,08,8,宮前町１丁目,185,211,204,182,207,201,3,4,3
2012,08,8,宮前町２丁目,222,268,239,218,264,238,4,4,1
2012,08,8,堤町１丁目,633,742,579,628,739,577,5,3,2
2012,08,8,堤町２丁目,328,360,305,328,359,305,0,1,0
2012,08,8,堤町３丁目,551,642,535,549,634,531,2,8,4
2012,08,8,巴町１丁目,43,53,40,42,53,39,1,0,1
2012,08,8,巴町２丁目,122,133,111,121,132,110,1,1,1
2012,08,8,元宿町,418,499,396,417,494,395,1,5,1
2012,08,9,永楽町,162,232,189,162,231,189,0,1,0
2012,08,9,小曾根町,181,203,181,180,202,180,1,1,1
2012,08,9,宮本町１丁目,223,258,231,220,257,230,3,1,1
2012,08,9,宮本町２丁目,275,319,285,271,316,282,4,3,3
2012,08,9,宮本町３丁目,195,207,184,195,204,184,0,3,0
2012,08,9,宮本町４丁目,170,178,152,170,176,152,0,2,0
2012,08,9,宮本町,0,3,2,0,3,2,0,0,0
2012,08,10,東久方町１丁目,163,163,161,149,154,139,14,9,22
2012,08,10,東久方町２丁目,209,213,194,196,206,178,13,7,16
2012,08,10,東久方町３丁目,80,99,87,80,96,84,0,3,3
2012,08,10,西久方町１丁目,161,171,159,158,169,154,3,2,5
2012,08,10,西久方町２丁目,43,42,34,43,42,34,0,0,0
2012,08,10,天神町１丁目,81,87,78,77,82,69,4,5,9
2012,08,10,天神町２丁目,283,279,265,274,271,251,9,8,14
2012,08,10,天神町３丁目,558,526,553,506,507,496,52,19,57
2012,08,10,平井町,140,163,145,135,154,136,5,9,9
2012,08,11,境野町１丁目,335,353,279,334,347,279,1,6,0
2012,08,11,境野町２丁目,635,665,523,635,658,522,0,7,1
2012,08,11,境野町３丁目,445,542,399,438,530,395,7,12,4
2012,08,11,境野町４丁目,529,580,439,527,575,437,2,5,2
2012,08,11,境野町５丁目,483,536,394,483,533,394,0,3,0
2012,08,11,境野町６丁目,984,999,760,976,989,752,8,10,8
2012,08,11,境野町７丁目,1096,1088,905,1083,1070,889,13,18,16
2012,08,12,広沢町１丁目,1002,1131,978,990,1116,960,12,15,18
2012,08,12,広沢町２丁目,1650,1695,1395,1628,1670,1363,22,25,32
2012,08,12,広沢町３丁目,1282,1321,1025,1269,1301,1016,13,20,9
2012,08,12,桜木町,44,44,36,43,42,35,1,2,1
2012,08,13,広沢町４丁目,990,1054,798,982,1043,793,8,11,5
2012,08,13,広沢町５丁目,1441,1474,1078,1433,1465,1071,8,9,7
2012,08,13,広沢町６丁目,1198,1394,1202,1183,1378,1189,15,16,13
2012,08,13,広沢町７丁目,232,260,204,231,238,183,1,22,21
2012,08,13,広沢町間ノ島,818,964,728,799,937,714,19,27,14
2012,08,14,梅田町１丁目,1051,1051,856,1045,1043,853,6,8,3
2012,08,14,梅田町２丁目,306,307,214,303,306,211,3,1,3
2012,08,14,梅田町３丁目,175,188,138,174,187,138,1,1,0
2012,08,14,梅田町４丁目,360,385,312,360,384,312,0,1,0
2012,08,14,梅田町５丁目,52,48,46,52,48,46,0,0,0
2012,08,15,相生町２丁目,4022,4260,3299,3965,4198,3260,57,62,39
2012,08,15,相生町３丁目,1910,2139,1685,1880,2098,1658,30,41,27
2012,08,15,相生町４丁目,250,225,171,250,224,171,0,1,0
2012,08,15,相生町５丁目,3306,3426,2696,3210,3327,2615,96,99,81
2012,08,16,川内町１丁目,547,614,481,547,602,474,0,12,7
2012,08,16,川内町２丁目,1080,1128,851,1078,1116,844,2,12,7
2012,08,16,川内町３丁目,1108,1144,822,1108,1137,821,0,7,1
2012,08,16,川内町４丁目,398,379,325,397,378,325,1,1,0
2012,08,16,川内町５丁目,1428,1550,1232,1421,1543,1224,7,7,8
2012,08,17,菱町１丁目,1032,1153,892,1013,1133,883,19,20,9
2012,08,17,菱町２丁目,1287,1346,1000,1281,1333,998,6,13,2
2012,08,17,菱町３丁目,740,774,643,734,764,639,6,10,4
2012,08,17,菱町４丁目,632,628,555,625,617,541,7,11,14
2012,08,17,菱町５丁目,607,584,500,603,581,495,4,3,5
2012,08,18,相生町１丁目,2218,2399,1969,2193,2368,1945,25,31,24
2012,08,19,新里町赤城山,150,145,113,149,143,113,1,2,0
2012,08,19,新里町板橋,320,348,203,319,348,203,1,0,0
2012,08,19,新里町関,116,134,81,116,134,81,0,0,0
2012,08,19,新里町高泉,76,65,63,67,62,57,9,3,6
2012,08,19,新里町大久保,274,296,177,274,294,177,0,2,0
2012,08,19,新里町奥沢,131,113,103,130,112,102,1,1,1
2012,08,20,新里町鶴ヶ谷,353,352,238,352,350,237,1,2,1
2012,08,20,新里町山上,1376,1413,881,1366,1409,872,10,4,9
2012,08,20,新里町小林,564,581,378,555,572,365,9,9,13
2012,08,20,新里町武井,646,605,473,645,603,473,1,2,0
2012,08,20,新里町野,211,269,191,209,218,138,2,51,53
2012,08,21,新里町新川,4262,4387,3087,4230,4329,3038,32,58,49
2012,08,22,黒保根町水沼,183,208,127,183,208,127,0,0,0
2012,08,22,黒保根町八木原,37,35,28,37,35,28,0,0,0
2012,08,22,黒保根町上田沢,222,229,184,222,226,184,0,3,0
2012,08,22,黒保根町下田沢,463,467,441,461,466,441,2,1,0
2012,08,22,黒保根町宿廻,212,210,145,212,209,145,0,1,0
