﻿年,月末,区,町丁名,全住民男(人),全住民女（人）,全住民世帯（世帯）,日本人男（人）,日本人女（人）,日本人世帯（世帯）,外国人男（人）,外国人女（人）,外国人世帯（世帯）
2010,04,1,本町一丁目,174,159,169,,,,,,
2010,04,1,本町二丁目,163,195,146,,,,,,
2010,04,1,本町三丁目,181,222,203,,,,,,
2010,04,1,横山町,75,92,70,,,,,,
2010,04,2,本町四丁目,123,138,124,,,,,,
2010,04,2,本町五丁目,161,189,163,,,,,,
2010,04,2,本町六丁目,141,186,151,,,,,,
2010,04,3,稲荷町,132,141,135,,,,,,
2010,04,3,錦町一丁目,259,282,265,,,,,,
2010,04,3,錦町二丁目,282,332,271,,,,,,
2010,04,3,錦町三丁目,417,549,427,,,,,,
2010,04,3,織姫町,90,105,86,,,,,,
2010,04,3,桜木町,42,46,34,,,,,,
2010,04,3,美原町,112,101,103,,,,,,
2010,04,3,清瀬町,135,126,115,,,,,,
2010,04,4,新宿一丁目,347,416,334,,,,,,
2010,04,4,新宿二丁目,255,288,225,,,,,,
2010,04,4,新宿三丁目,390,432,347,,,,,,
2010,04,4,三吉町一丁目,128,145,114,,,,,,
2010,04,4,三吉町二丁目,194,213,181,,,,,,
2010,04,4,小梅町,242,280,180,,,,,,
2010,04,4,琴平町,199,192,156,,,,,,
2010,04,5,浜松町一丁目,484,533,466,,,,,,
2010,04,5,浜松町二丁目,366,408,338,,,,,,
2010,04,6,仲町一丁目,361,473,382,,,,,,
2010,04,6,仲町二丁目,313,401,335,,,,,,
2010,04,6,仲町三丁目,399,462,381,,,,,,
2010,04,6,川岸町,7,9,7,,,,,,
2010,04,6,泉町,9,12,9,,,,,,
2010,04,6,東町,8,9,9,,,,,,
2010,04,6,高砂町,2,2,3,,,,,,
2010,04,6,旭町,37,51,38,,,,,,
2010,04,7,東一丁目,398,475,443,,,,,,
2010,04,7,東二丁目,370,421,338,,,,,,
2010,04,7,東三丁目,287,374,283,,,,,,
2010,04,7,東四丁目,308,392,302,,,,,,
2010,04,7,東五丁目,372,394,315,,,,,,
2010,04,7,東六丁目,230,266,214,,,,,,
2010,04,7,東七丁目,300,292,264,,,,,,
2010,04,8,末広町,179,240,204,,,,,,
2010,04,8,宮前町一丁目,193,232,210,,,,,,
2010,04,8,宮前町二丁目,225,270,239,,,,,,
2010,04,8,堤町一丁目,666,776,579,,,,,,
2010,04,8,堤町二丁目,357,398,324,,,,,,
2010,04,8,堤町三丁目,572,636,534,,,,,,
2010,04,8,巴町一丁目,46,56,39,,,,,,
2010,04,8,巴町二丁目,124,144,116,,,,,,
2010,04,8,元宿町,430,523,406,,,,,,
2010,04,9,永楽町,178,256,204,,,,,,
2010,04,9,小曾根町,204,231,200,,,,,,
2010,04,9,宮本町一丁目,222,268,233,,,,,,
2010,04,9,宮本町二丁目,295,341,298,,,,,,
2010,04,9,宮本町三丁目,203,213,177,,,,,,
2010,04,9,宮本町四丁目,181,179,152,,,,,,
2010,04,9,宮本町,2,5,3,,,,,,
2010,04,10,東久方町一丁目,163,164,165,,,,,,
2010,04,10,東久方町二丁目,221,219,196,,,,,,
2010,04,10,東久方町三丁目,87,109,88,,,,,,
2010,04,10,西久方町一丁目,159,186,161,,,,,,
2010,04,10,西久方町二丁目,44,47,37,,,,,,
2010,04,10,天神町一丁目,88,87,81,,,,,,
2010,04,10,天神町二丁目,279,296,271,,,,,,
2010,04,10,天神町三丁目,576,577,578,,,,,,
2010,04,10,平井町,160,167,158,,,,,,
2010,04,11,境野町一丁目,329,345,274,,,,,,
2010,04,11,境野町二丁目,663,690,530,,,,,,
2010,04,11,境野町三丁目,449,543,393,,,,,,
2010,04,11,境野町四丁目,548,587,431,,,,,,
2010,04,11,境野町五丁目,494,537,393,,,,,,
2010,04,11,境野町六丁目,1001,1025,755,,,,,,
2010,04,11,境野町七丁目,1116,1146,913,,,,,,
2010,04,12,広沢町一丁目,1041,1160,984,,,,,,
2010,04,12,広沢町二丁目,1672,1694,1360,,,,,,
2010,04,12,広沢町三丁目,1334,1348,1025,,,,,,
2010,04,13,広沢町四丁目,1006,1078,802,,,,,,
2010,04,13,広沢町五丁目,1398,1413,1031,,,,,,
2010,04,13,広沢町六丁目,1261,1461,1241,,,,,,
2010,04,13,広沢町七丁目,258,269,208,,,,,,
2010,04,13,広沢町間ノ島,810,962,723,,,,,,
2010,04,14,梅田町一丁目,1057,1069,847,,,,,,
2010,04,14,梅田町二丁目,314,317,220,,,,,,
2010,04,14,梅田町三丁目,179,193,136,,,,,,
2010,04,14,梅田町四丁目,374,415,320,,,,,,
2010,04,14,梅田町五丁目,52,53,46,,,,,,
2010,04,15,相生町二丁目,3755,4037,3021,,,,,,
2010,04,15,相生町三丁目,1997,2220,1679,,,,,,
2010,04,15,相生町四丁目,248,233,172,,,,,,
2010,04,15,相生町五丁目,3307,3477,2639,,,,,,
2010,04,16,川内町一丁目,570,640,482,,,,,,
2010,04,16,川内町二丁目,1124,1181,869,,,,,,
2010,04,16,川内町三丁目,1123,1190,827,,,,,,
2010,04,16,川内町四丁目,413,400,328,,,,,,
2010,04,16,川内町五丁目,1500,1631,1251,,,,,,
2010,04,17,菱町一丁目,1085,1203,903,,,,,,
2010,04,17,菱町二丁目,1332,1405,1007,,,,,,
2010,04,17,菱町三丁目,780,819,641,,,,,,
2010,04,17,菱町四丁目,701,667,581,,,,,,
2010,04,17,菱町五丁目,626,607,512,,,,,,
2010,04,18,相生町一丁目,2255,2407,1907,,,,,,
2010,04,18,相生町二丁目,342,365,299,,,,,,
2010,04,19,新里町赤城山,158,151,108,,,,,,
2010,04,19,新里町板橋,322,350,199,,,,,,
2010,04,19,新里町関,129,138,80,,,,,,
2010,04,19,新里町高泉,74,64,58,,,,,,
2010,04,19,新里町大久保,290,306,169,,,,,,
2010,04,19,新里町奥沢,150,130,115,,,,,,
2010,04,19,新里町鶴ヶ谷,166,163,103,,,,,,
2010,04,20,新里町鶴ヶ谷,195,190,128,,,,,,
2010,04,20,新里町山上,1377,1375,842,,,,,,
2010,04,20,新里町小林,569,568,368,,,,,,
2010,04,20,新里町武井,655,592,459,,,,,,
2010,04,20,新里町野,215,256,170,,,,,,
2010,04,21,新里町新川,4246,4259,2938,,,,,,
2010,04,22,黒保根町水沼,193,228,132,,,,,,
2010,04,22,黒保根町八木原,41,38,26,,,,,,
2010,04,22,黒保根町上田沢,241,241,185,,,,,,
2010,04,22,黒保根町下田沢,480,504,452,,,,,,
2010,04,22,黒保根町宿廻,228,226,156,,,,,,
