﻿年,月末,区,町丁名,全住民男(人),全住民女（人）,全住民世帯（世帯）,日本人男（人）,日本人女（人）,日本人世帯（世帯）,外国人男（人）,外国人女（人）,外国人世帯（世帯）
2011,05,1,本町一丁目,161,152,156,,,,,,
2011,05,1,本町二丁目,153,190,145,,,,,,
2011,05,1,本町三丁目,183,221,209,,,,,,
2011,05,1,横山町,75,93,69,,,,,,
2011,05,2,本町四丁目,126,136,124,,,,,,
2011,05,2,本町五丁目,158,183,157,,,,,,
2011,05,2,本町六丁目,134,176,149,,,,,,
2011,05,3,稲荷町,131,142,130,,,,,,
2011,05,3,錦町一丁目,240,268,251,,,,,,
2011,05,3,錦町二丁目,271,320,265,,,,,,
2011,05,3,錦町三丁目,429,560,425,,,,,,
2011,05,3,織姫町,84,100,84,,,,,,
2011,05,3,桜木町,43,44,35,,,,,,
2011,05,3,美原町,111,99,103,,,,,,
2011,05,3,清瀬町,131,127,117,,,,,,
2011,05,4,新宿一丁目,338,410,329,,,,,,
2011,05,4,新宿二丁目,248,279,223,,,,,,
2011,05,4,新宿三丁目,385,434,347,,,,,,
2011,05,4,三吉町一丁目,127,147,116,,,,,,
2011,05,4,三吉町二丁目,201,223,181,,,,,,
2011,05,4,小梅町,233,266,178,,,,,,
2011,05,4,琴平町,195,188,157,,,,,,
2011,05,5,浜松町一丁目,475,522,462,,,,,,
2011,05,5,浜松町二丁目,360,409,336,,,,,,
2011,05,6,仲町一丁目,362,457,377,,,,,,
2011,05,6,仲町二丁目,296,393,327,,,,,,
2011,05,6,仲町三丁目,389,442,377,,,,,,
2011,05,6,川岸町,7,9,7,,,,,,
2011,05,6,泉町,7,12,8,,,,,,
2011,05,6,東町,8,8,9,,,,,,
2011,05,6,高砂町,2,2,3,,,,,,
2011,05,6,旭町,40,52,41,,,,,,
2011,05,7,東一丁目,397,460,442,,,,,,
2011,05,7,東二丁目,367,425,345,,,,,,
2011,05,7,東三丁目,269,352,271,,,,,,
2011,05,7,東四丁目,291,383,296,,,,,,
2011,05,7,東五丁目,361,385,313,,,,,,
2011,05,7,東六丁目,225,253,211,,,,,,
2011,05,7,東七丁目,289,292,258,,,,,,
2011,05,8,末広町,175,233,199,,,,,,
2011,05,8,宮前町一丁目,183,215,200,,,,,,
2011,05,8,宮前町二丁目,223,272,240,,,,,,
2011,05,8,堤町一丁目,651,762,580,,,,,,
2011,05,8,堤町二丁目,343,380,317,,,,,,
2011,05,8,堤町三丁目,566,628,531,,,,,,
2011,05,8,巴町一丁目,43,54,38,,,,,,
2011,05,8,巴町二丁目,124,135,109,,,,,,
2011,05,8,元宿町,429,513,406,,,,,,
2011,05,9,永楽町,171,247,198,,,,,,
2011,05,9,小曾根町,197,224,197,,,,,,
2011,05,9,宮本町一丁目,221,270,232,,,,,,
2011,05,9,宮本町二丁目,286,327,289,,,,,,
2011,05,9,宮本町三丁目,203,216,183,,,,,,
2011,05,9,宮本町四丁目,174,177,148,,,,,,
2011,05,9,宮本町,2,5,3,,,,,,
2011,05,10,東久方町一丁目,160,167,165,,,,,,
2011,05,10,東久方町二丁目,215,210,195,,,,,,
2011,05,10,東久方町三丁目,86,102,89,,,,,,
2011,05,10,西久方町一丁目,158,181,162,,,,,,
2011,05,10,西久方町二丁目,43,43,34,,,,,,
2011,05,10,天神町一丁目,82,88,79,,,,,,
2011,05,10,天神町二丁目,280,291,268,,,,,,
2011,05,10,天神町三丁目,567,543,560,,,,,,
2011,05,10,平井町,146,161,146,,,,,,
2011,05,11,境野町一丁目,333,354,279,,,,,,
2011,05,11,境野町二丁目,647,672,525,,,,,,
2011,05,11,境野町三丁目,458,538,401,,,,,,
2011,05,11,境野町四丁目,540,574,429,,,,,,
2011,05,11,境野町五丁目,486,538,393,,,,,,
2011,05,11,境野町六丁目,990,997,749,,,,,,
2011,05,11,境野町七丁目,1124,1143,926,,,,,,
2011,05,12,広沢町一丁目,1024,1140,978,,,,,,
2011,05,12,広沢町二丁目,1670,1691,1381,,,,,,
2011,05,12,広沢町三丁目,1323,1320,1028,,,,,,
2011,05,13,広沢町四丁目,992,1047,798,,,,,,
2011,05,13,広沢町五丁目,1422,1446,1055,,,,,,
2011,05,13,広沢町六丁目,1254,1447,1238,,,,,,
2011,05,13,広沢町七丁目,238,267,205,,,,,,
2011,05,13,広沢町間ノ島,794,947,714,,,,,,
2011,05,14,梅田町一丁目,1055,1070,855,,,,,,
2011,05,14,梅田町二丁目,308,312,217,,,,,,
2011,05,14,梅田町三丁目,179,197,137,,,,,,
2011,05,14,梅田町四丁目,369,398,313,,,,,,
2011,05,14,梅田町五丁目,53,51,48,,,,,,
2011,05,15,相生町二丁目,3753,3996,3040,,,,,,
2011,05,15,相生町三丁目,1953,2161,1679,,,,,,
2011,05,15,相生町四丁目,246,225,171,,,,,,
2011,05,15,相生町五丁目,3288,3460,2674,,,,,,
2011,05,16,川内町一丁目,551,632,479,,,,,,
2011,05,16,川内町二丁目,1098,1161,851,,,,,,
2011,05,16,川内町三丁目,1133,1174,835,,,,,,
2011,05,16,川内町四丁目,407,389,327,,,,,,
2011,05,16,川内町五丁目,1474,1589,1247,,,,,,
2011,05,17,菱町一丁目,1069,1177,906,,,,,,
2011,05,17,菱町二丁目,1301,1376,1001,,,,,,
2011,05,17,菱町三丁目,777,807,650,,,,,,
2011,05,17,菱町四丁目,668,661,565,,,,,,
2011,05,17,菱町五丁目,621,599,511,,,,,,
2011,05,18,相生町一丁目,2255,2405,1933,,,,,,
2011,05,18,相生町二丁目,332,356,294,,,,,,
2011,05,19,新里町赤城山,161,152,119,,,,,,
2011,05,19,新里町板橋,320,347,199,,,,,,
2011,05,19,新里町関,127,138,81,,,,,,
2011,05,19,新里町高泉,78,64,59,,,,,,
2011,05,19,新里町大久保,283,299,173,,,,,,
2011,05,19,新里町奥沢,138,122,109,,,,,,
2011,05,19,新里町鶴ヶ谷,158,156,100,,,,,,
2011,05,20,新里町鶴ヶ谷,199,192,131,,,,,,
2011,05,20,新里町山上,1373,1378,853,,,,,,
2011,05,20,新里町小林,566,578,380,,,,,,
2011,05,20,新里町武井,652,595,464,,,,,,
2011,05,20,新里町野,207,252,168,,,,,,
2011,05,21,新里町新川,4270,4329,3019,,,,,,
2011,05,22,黒保根町水沼,190,218,130,,,,,,
2011,05,22,黒保根町八木原,41,37,27,,,,,,
2011,05,22,黒保根町上田沢,232,240,188,,,,,,
2011,05,22,黒保根町下田沢,468,481,449,,,,,,
2011,05,22,黒保根町宿廻,228,218,157,,,,,,
