﻿年,月末,区,町丁名,全住民男(人),全住民女（人）,全住民世帯（世帯）,日本人男（人）,日本人女（人）,日本人世帯（世帯）,外国人男（人）,外国人女（人）,外国人世帯（世帯）
2010,06,1,本町一丁目,169,159,166,,,,,,
2010,06,1,本町二丁目,161,193,146,,,,,,
2010,06,1,本町三丁目,182,223,205,,,,,,
2010,06,1,横山町,74,92,70,,,,,,
2010,06,2,本町四丁目,124,138,125,,,,,,
2010,06,2,本町五丁目,158,188,160,,,,,,
2010,06,2,本町六丁目,142,187,152,,,,,,
2010,06,3,稲荷町,130,141,134,,,,,,
2010,06,3,錦町一丁目,256,278,261,,,,,,
2010,06,3,錦町二丁目,280,329,269,,,,,,
2010,06,3,錦町三丁目,414,546,425,,,,,,
2010,06,3,織姫町,89,103,85,,,,,,
2010,06,3,桜木町,43,47,34,,,,,,
2010,06,3,美原町,111,100,102,,,,,,
2010,06,3,清瀬町,135,129,116,,,,,,
2010,06,4,新宿一丁目,346,414,336,,,,,,
2010,06,4,新宿二丁目,259,286,226,,,,,,
2010,06,4,新宿三丁目,395,435,346,,,,,,
2010,06,4,三吉町一丁目,127,147,113,,,,,,
2010,06,4,三吉町二丁目,196,214,181,,,,,,
2010,06,4,小梅町,244,279,181,,,,,,
2010,06,4,琴平町,197,189,155,,,,,,
2010,06,5,浜松町一丁目,484,536,467,,,,,,
2010,06,5,浜松町二丁目,366,412,341,,,,,,
2010,06,6,仲町一丁目,363,470,383,,,,,,
2010,06,6,仲町二丁目,307,397,333,,,,,,
2010,06,6,仲町三丁目,398,463,382,,,,,,
2010,06,6,川岸町,7,9,7,,,,,,
2010,06,6,泉町,8,12,8,,,,,,
2010,06,6,東町,8,8,9,,,,,,
2010,06,6,高砂町,2,2,3,,,,,,
2010,06,6,旭町,40,53,40,,,,,,
2010,06,7,東一丁目,403,481,448,,,,,,
2010,06,7,東二丁目,367,421,337,,,,,,
2010,06,7,東三丁目,289,372,285,,,,,,
2010,06,7,東四丁目,308,391,303,,,,,,
2010,06,7,東五丁目,370,387,312,,,,,,
2010,06,7,東六丁目,227,262,212,,,,,,
2010,06,7,東七丁目,299,291,266,,,,,,
2010,06,8,末広町,178,239,202,,,,,,
2010,06,8,宮前町一丁目,193,229,211,,,,,,
2010,06,8,宮前町二丁目,224,269,238,,,,,,
2010,06,8,堤町一丁目,666,774,584,,,,,,
2010,06,8,堤町二丁目,355,398,322,,,,,,
2010,06,8,堤町三丁目,574,633,536,,,,,,
2010,06,8,巴町一丁目,45,56,39,,,,,,
2010,06,8,巴町二丁目,127,147,118,,,,,,
2010,06,8,元宿町,428,524,406,,,,,,
2010,06,9,永楽町,176,255,202,,,,,,
2010,06,9,小曾根町,201,228,198,,,,,,
2010,06,9,宮本町一丁目,219,268,231,,,,,,
2010,06,9,宮本町二丁目,293,339,295,,,,,,
2010,06,9,宮本町三丁目,201,214,178,,,,,,
2010,06,9,宮本町四丁目,180,181,152,,,,,,
2010,06,9,宮本町,2,5,3,,,,,,
2010,06,10,東久方町一丁目,165,166,165,,,,,,
2010,06,10,東久方町二丁目,220,220,200,,,,,,
2010,06,10,東久方町三丁目,86,109,88,,,,,,
2010,06,10,西久方町一丁目,159,188,164,,,,,,
2010,06,10,西久方町二丁目,44,47,37,,,,,,
2010,06,10,天神町一丁目,88,88,80,,,,,,
2010,06,10,天神町二丁目,277,291,269,,,,,,
2010,06,10,天神町三丁目,577,575,580,,,,,,
2010,06,10,平井町,160,168,158,,,,,,
2010,06,11,境野町一丁目,327,344,274,,,,,,
2010,06,11,境野町二丁目,656,684,525,,,,,,
2010,06,11,境野町三丁目,451,543,393,,,,,,
2010,06,11,境野町四丁目,546,588,431,,,,,,
2010,06,11,境野町五丁目,494,536,393,,,,,,
2010,06,11,境野町六丁目,1003,1022,753,,,,,,
2010,06,11,境野町七丁目,1117,1154,911,,,,,,
2010,06,12,広沢町一丁目,1046,1166,985,,,,,,
2010,06,12,広沢町二丁目,1662,1684,1350,,,,,,
2010,06,12,広沢町三丁目,1338,1349,1027,,,,,,
2010,06,13,広沢町四丁目,999,1066,797,,,,,,
2010,06,13,広沢町五丁目,1401,1412,1032,,,,,,
2010,06,13,広沢町六丁目,1256,1459,1240,,,,,,
2010,06,13,広沢町七丁目,255,276,215,,,,,,
2010,06,13,広沢町間ノ島,807,959,722,,,,,,
2010,06,14,梅田町一丁目,1057,1062,846,,,,,,
2010,06,14,梅田町二丁目,312,312,220,,,,,,
2010,06,14,梅田町三丁目,182,194,137,,,,,,
2010,06,14,梅田町四丁目,373,415,320,,,,,,
2010,06,14,梅田町五丁目,53,53,46,,,,,,
2010,06,15,相生町二丁目,3755,4036,3023,,,,,,
2010,06,15,相生町三丁目,1995,2211,1679,,,,,,
2010,06,15,相生町四丁目,248,234,173,,,,,,
2010,06,15,相生町五丁目,3309,3471,2645,,,,,,
2010,06,16,川内町一丁目,566,637,480,,,,,,
2010,06,16,川内町二丁目,1120,1177,867,,,,,,
2010,06,16,川内町三丁目,1126,1188,827,,,,,,
2010,06,16,川内町四丁目,413,400,329,,,,,,
2010,06,16,川内町五丁目,1493,1623,1256,,,,,,
2010,06,17,菱町一丁目,1071,1195,894,,,,,,
2010,06,17,菱町二丁目,1329,1405,1005,,,,,,
2010,06,17,菱町三丁目,783,820,642,,,,,,
2010,06,17,菱町四丁目,699,665,579,,,,,,
2010,06,17,菱町五丁目,624,606,510,,,,,,
2010,06,18,相生町一丁目,2266,2396,1913,,,,,,
2010,06,18,相生町二丁目,345,372,303,,,,,,
2010,06,19,新里町赤城山,159,151,109,,,,,,
2010,06,19,新里町板橋,321,351,198,,,,,,
2010,06,19,新里町関,128,137,79,,,,,,
2010,06,19,新里町高泉,73,64,57,,,,,,
2010,06,19,新里町大久保,291,308,168,,,,,,
2010,06,19,新里町奥沢,147,129,116,,,,,,
2010,06,19,新里町鶴ヶ谷,160,157,99,,,,,,
2010,06,20,新里町鶴ヶ谷,196,190,127,,,,,,
2010,06,20,新里町山上,1371,1372,837,,,,,,
2010,06,20,新里町小林,573,569,370,,,,,,
2010,06,20,新里町武井,658,595,462,,,,,,
2010,06,20,新里町野,214,255,170,,,,,,
2010,06,21,新里町新川,4260,4274,2960,,,,,,
2010,06,22,黒保根町水沼,192,224,130,,,,,,
2010,06,22,黒保根町八木原,41,38,26,,,,,,
2010,06,22,黒保根町上田沢,242,243,186,,,,,,
2010,06,22,黒保根町下田沢,482,500,454,,,,,,
2010,06,22,黒保根町宿廻,226,226,154,,,,,,
