﻿年,月末,区,町丁名,全住民男(人),全住民女（人）,全住民世帯（世帯）,日本人男（人）,日本人女（人）,日本人世帯（世帯）,外国人男（人）,外国人女（人）,外国人世帯（世帯）
2011,09,1,本町一丁目,161,150,158,,,,,,
2011,09,1,本町二丁目,158,188,146,,,,,,
2011,09,1,本町三丁目,182,224,214,,,,,,
2011,09,1,横山町,73,91,66,,,,,,
2011,09,2,本町四丁目,128,135,125,,,,,,
2011,09,2,本町五丁目,155,178,154,,,,,,
2011,09,2,本町六丁目,133,174,147,,,,,,
2011,09,3,稲荷町,134,146,133,,,,,,
2011,09,3,錦町一丁目,230,264,245,,,,,,
2011,09,3,錦町二丁目,272,322,268,,,,,,
2011,09,3,錦町三丁目,428,563,425,,,,,,
2011,09,3,織姫町,84,99,85,,,,,,
2011,09,3,桜木町,42,41,34,,,,,,
2011,09,3,美原町,108,100,101,,,,,,
2011,09,3,清瀬町,129,124,115,,,,,,
2011,09,4,新宿一丁目,332,401,323,,,,,,
2011,09,4,新宿二丁目,246,280,226,,,,,,
2011,09,4,新宿三丁目,381,432,347,,,,,,
2011,09,4,三吉町一丁目,126,144,117,,,,,,
2011,09,4,三吉町二丁目,197,220,180,,,,,,
2011,09,4,小梅町,230,263,177,,,,,,
2011,09,4,琴平町,199,188,160,,,,,,
2011,09,5,浜松町一丁目,471,515,457,,,,,,
2011,09,5,浜松町二丁目,352,404,335,,,,,,
2011,09,6,仲町一丁目,359,449,374,,,,,,
2011,09,6,仲町二丁目,294,393,325,,,,,,
2011,09,6,仲町三丁目,389,440,381,,,,,,
2011,09,6,川岸町,7,9,7,,,,,,
2011,09,6,泉町,7,14,9,,,,,,
2011,09,6,東町,8,8,9,,,,,,
2011,09,6,高砂町,2,2,3,,,,,,
2011,09,6,旭町,38,51,39,,,,,,
2011,09,7,東一丁目,402,469,446,,,,,,
2011,09,7,東二丁目,360,419,343,,,,,,
2011,09,7,東三丁目,265,348,267,,,,,,
2011,09,7,東四丁目,292,386,299,,,,,,
2011,09,7,東五丁目,357,381,311,,,,,,
2011,09,7,東六丁目,220,246,206,,,,,,
2011,09,7,東七丁目,291,290,259,,,,,,
2011,09,8,末広町,175,231,200,,,,,,
2011,09,8,宮前町一丁目,189,216,205,,,,,,
2011,09,8,宮前町二丁目,227,269,239,,,,,,
2011,09,8,堤町一丁目,648,761,579,,,,,,
2011,09,8,堤町二丁目,337,373,312,,,,,,
2011,09,8,堤町三丁目,564,626,528,,,,,,
2011,09,8,巴町一丁目,43,53,38,,,,,,
2011,09,8,巴町二丁目,121,135,110,,,,,,
2011,09,8,元宿町,427,508,402,,,,,,
2011,09,9,永楽町,170,243,196,,,,,,
2011,09,9,小曾根町,197,223,196,,,,,,
2011,09,9,宮本町一丁目,221,269,234,,,,,,
2011,09,9,宮本町二丁目,284,321,288,,,,,,
2011,09,9,宮本町三丁目,203,216,185,,,,,,
2011,09,9,宮本町四丁目,173,175,148,,,,,,
2011,09,9,宮本町,2,5,3,,,,,,
2011,09,10,東久方町一丁目,156,167,161,,,,,,
2011,09,10,東久方町二丁目,214,212,198,,,,,,
2011,09,10,東久方町三丁目,85,103,91,,,,,,
2011,09,10,西久方町一丁目,157,178,159,,,,,,
2011,09,10,西久方町二丁目,43,42,33,,,,,,
2011,09,10,天神町一丁目,84,87,79,,,,,,
2011,09,10,天神町二丁目,279,294,268,,,,,,
2011,09,10,天神町三丁目,564,539,560,,,,,,
2011,09,10,平井町,136,159,142,,,,,,
2011,09,11,境野町一丁目,332,350,281,,,,,,
2011,09,11,境野町二丁目,654,680,530,,,,,,
2011,09,11,境野町三丁目,460,540,401,,,,,,
2011,09,11,境野町四丁目,536,571,427,,,,,,
2011,09,11,境野町五丁目,488,539,393,,,,,,
2011,09,11,境野町六丁目,986,994,746,,,,,,
2011,09,11,境野町七丁目,1106,1130,923,,,,,,
2011,09,12,広沢町一丁目,1018,1136,973,,,,,,
2011,09,12,広沢町二丁目,1665,1687,1382,,,,,,
2011,09,12,広沢町三丁目,1314,1322,1039,,,,,,
2011,09,13,広沢町四丁目,993,1053,798,,,,,,
2011,09,13,広沢町五丁目,1441,1459,1061,,,,,,
2011,09,13,広沢町六丁目,1245,1437,1238,,,,,,
2011,09,13,広沢町七丁目,236,265,206,,,,,,
2011,09,13,広沢町間ノ島,798,960,723,,,,,,
2011,09,14,梅田町一丁目,1061,1068,864,,,,,,
2011,09,14,梅田町二丁目,308,312,217,,,,,,
2011,09,14,梅田町三丁目,176,193,137,,,,,,
2011,09,14,梅田町四丁目,367,397,310,,,,,,
2011,09,14,梅田町五丁目,54,51,49,,,,,,
2011,09,15,相生町二丁目,3744,3982,3037,,,,,,
2011,09,15,相生町三丁目,1947,2153,1680,,,,,,
2011,09,15,相生町四丁目,256,233,174,,,,,,
2011,09,15,相生町五丁目,3291,3448,2679,,,,,,
2011,09,16,川内町一丁目,559,629,479,,,,,,
2011,09,16,川内町二丁目,1094,1148,850,,,,,,
2011,09,16,川内町三丁目,1126,1167,832,,,,,,
2011,09,16,川内町四丁目,399,392,320,,,,,,
2011,09,16,川内町五丁目,1458,1575,1247,,,,,,
2011,09,17,菱町一丁目,1059,1180,906,,,,,,
2011,09,17,菱町二丁目,1297,1370,999,,,,,,
2011,09,17,菱町三丁目,767,804,653,,,,,,
2011,09,17,菱町四丁目,665,654,564,,,,,,
2011,09,17,菱町五丁目,627,602,518,,,,,,
2011,09,18,相生町一丁目,2246,2392,1930,,,,,,
2011,09,18,相生町二丁目,332,355,290,,,,,,
2011,09,19,新里町赤城山,160,152,120,,,,,,
2011,09,19,新里町板橋,321,348,200,,,,,,
2011,09,19,新里町関,124,139,81,,,,,,
2011,09,19,新里町高泉,80,64,61,,,,,,
2011,09,19,新里町大久保,284,301,175,,,,,,
2011,09,19,新里町奥沢,139,121,109,,,,,,
2011,09,19,新里町鶴ヶ谷,156,153,101,,,,,,
2011,09,20,新里町鶴ヶ谷,198,191,130,,,,,,
2011,09,20,新里町山上,1371,1387,860,,,,,,
2011,09,20,新里町小林,574,584,384,,,,,,
2011,09,20,新里町武井,649,594,464,,,,,,
2011,09,20,新里町野,209,249,171,,,,,,
2011,09,21,新里町新川,4271,4358,3046,,,,,,
2011,09,22,黒保根町水沼,188,214,129,,,,,,
2011,09,22,黒保根町八木原,41,36,28,,,,,,
2011,09,22,黒保根町上田沢,230,242,189,,,,,,
2011,09,22,黒保根町下田沢,472,480,449,,,,,,
2011,09,22,黒保根町宿廻,222,216,151,,,,,,
