﻿年,月末,区,町丁名,全住民男(人),全住民女（人）,全住民世帯（世帯）,日本人男（人）,日本人女（人）,日本人世帯（世帯）,外国人男（人）,外国人女（人）,外国人世帯（世帯）
2012,04,1,本町１丁目,156,146,155,154,146,153,2,0,2
2012,04,1,本町２丁目,161,184,147,159,182,145,2,2,2
2012,04,1,本町３丁目,177,227,212,170,223,206,7,4,6
2012,04,1,横山町,72,92,67,72,92,67,0,0,0
2012,04,2,本町４丁目,126,135,123,126,134,123,0,1,0
2012,04,2,本町５丁目,154,173,152,154,167,147,0,6,5
2012,04,2,本町６丁目,135,166,147,133,163,145,2,3,2
2012,04,3,稲荷町,140,151,135,137,141,133,3,10,2
2012,04,3,錦町１丁目,231,254,238,230,248,237,1,6,1
2012,04,3,錦町２丁目,272,316,266,271,312,264,1,4,2
2012,04,3,錦町３丁目,418,547,421,406,535,415,12,12,6
2012,04,3,織姫町,81,98,83,81,95,81,0,3,2
2012,04,3,美原町,106,101,100,105,99,99,1,2,1
2012,04,3,清瀬町,127,121,113,122,118,109,5,3,4
2012,04,4,新宿１丁目,320,383,319,318,382,317,2,1,2
2012,04,4,新宿２丁目,245,287,227,240,282,222,5,5,5
2012,04,4,新宿３丁目,375,439,346,373,435,345,2,4,1
2012,04,4,三吉町１丁目,127,140,114,127,138,113,0,2,1
2012,04,4,三吉町２丁目,197,223,182,197,223,182,0,0,0
2012,04,4,小梅町,232,268,181,232,261,181,0,7,0
2012,04,4,琴平町,190,184,156,190,184,156,0,0,0
2012,04,5,浜松町１丁目,463,508,453,457,501,446,6,7,7
2012,04,5,浜松町２丁目,344,404,334,339,395,327,5,9,7
2012,04,6,仲町１丁目,339,438,371,334,432,367,5,6,4
2012,04,6,仲町２丁目,295,382,321,290,369,315,5,13,6
2012,04,6,仲町３丁目,387,437,378,387,432,378,0,5,0
2012,04,6,川岸町,7,8,6,6,8,5,1,0,1
2012,04,6,泉町,7,13,9,7,11,8,0,2,1
2012,04,6,東町,7,8,8,7,8,8,0,0,0
2012,04,6,高砂町,2,2,3,2,2,3,0,0,0
2012,04,6,旭町,39,51,39,36,50,37,3,1,2
2012,04,7,東１丁目,398,461,442,389,453,432,9,8,10
2012,04,7,東２丁目,352,412,338,345,396,326,7,16,12
2012,04,7,東３丁目,264,343,266,243,324,254,21,19,12
2012,04,7,東４丁目,288,378,295,285,367,288,3,11,7
2012,04,7,東５丁目,356,377,318,355,374,316,1,3,2
2012,04,7,東６丁目,225,247,207,222,243,204,3,4,3
2012,04,7,東７丁目,296,300,266,287,289,260,9,11,6
2012,04,8,末広町,169,223,195,169,220,194,0,3,1
2012,04,8,宮前町１丁目,187,214,205,184,210,202,3,4,3
2012,04,8,宮前町２丁目,225,269,240,219,265,238,6,4,2
2012,04,8,堤町１丁目,634,746,579,629,742,577,5,4,2
2012,04,8,堤町２丁目,330,365,309,330,364,309,0,1,0
2012,04,8,堤町３丁目,556,629,533,552,621,527,4,8,6
2012,04,8,巴町１丁目,45,53,40,44,53,39,1,0,1
2012,04,8,巴町２丁目,122,133,110,121,132,109,1,1,1
2012,04,8,元宿町,421,501,399,420,496,398,1,5,1
2012,04,9,永楽町,161,235,190,160,234,189,1,1,1
2012,04,9,小曾根町,183,214,188,182,209,185,1,5,3
2012,04,9,宮本町１丁目,221,262,232,220,261,230,1,1,2
2012,04,9,宮本町２丁目,281,322,289,276,319,285,5,3,4
2012,04,9,宮本町３丁目,197,210,183,197,207,183,0,3,0
2012,04,9,宮本町４丁目,173,178,151,173,176,151,0,2,0
2012,04,9,宮本町,0,3,2,0,3,2,0,0,0
2012,04,10,東久方町１丁目,159,165,159,146,154,136,13,11,23
2012,04,10,東久方町２丁目,211,214,197,195,206,177,16,8,20
2012,04,10,東久方町３丁目,83,102,89,83,99,86,0,3,3
2012,04,10,西久方町１丁目,162,174,161,156,172,153,6,2,8
2012,04,10,西久方町２丁目,43,42,33,43,42,33,0,0,0
2012,04,10,天神町１丁目,84,88,79,80,83,70,4,5,9
2012,04,10,天神町２丁目,282,288,268,272,275,248,10,13,20
2012,04,10,天神町３丁目,561,526,557,504,508,495,57,18,62
2012,04,10,平井町,140,161,146,135,152,137,5,9,9
2012,04,11,境野町１丁目,334,354,279,333,350,279,1,4,0
2012,04,11,境野町２丁目,637,667,521,636,660,519,1,7,2
2012,04,11,境野町３丁目,447,537,397,440,524,393,7,13,4
2012,04,11,境野町４丁目,535,585,439,532,581,436,3,4,3
2012,04,11,境野町５丁目,481,538,395,480,532,393,1,6,2
2012,04,11,境野町６丁目,971,987,744,965,978,738,6,9,6
2012,04,11,境野町７丁目,1099,1097,907,1084,1077,889,15,20,18
2012,04,12,広沢町１丁目,1007,1137,979,993,1120,961,14,17,18
2012,04,12,広沢町２丁目,1665,1709,1402,1650,1677,1373,15,32,29
2012,04,12,広沢町３丁目,1300,1322,1038,1282,1300,1025,18,22,13
2012,04,12,桜木町,46,44,35,45,42,34,1,2,1
2012,04,13,広沢町４丁目,1001,1063,803,994,1053,798,7,10,5
2012,04,13,広沢町５丁目,1449,1471,1082,1436,1460,1070,13,11,12
2012,04,13,広沢町６丁目,1203,1399,1214,1185,1378,1193,18,21,21
2012,04,13,広沢町７丁目,234,264,205,233,242,184,1,22,21
2012,04,13,広沢町間ノ島,812,959,726,792,936,713,20,23,13
2012,04,14,梅田町１丁目,1053,1056,857,1047,1048,854,6,8,3
2012,04,14,梅田町２丁目,310,312,218,307,310,214,3,2,4
2012,04,14,梅田町３丁目,176,191,139,175,190,139,1,1,0
2012,04,14,梅田町４丁目,363,389,311,363,386,311,0,3,0
2012,04,14,梅田町５丁目,53,49,47,53,49,47,0,0,0
2012,04,15,相生町２丁目,4013,4292,3306,3955,4224,3260,58,68,46
2012,04,15,相生町３丁目,1929,2152,1691,1900,2110,1668,29,42,23
2012,04,15,相生町４丁目,249,224,170,249,224,170,0,0,0
2012,04,15,相生町５丁目,3299,3439,2701,3196,3330,2610,103,109,91
2012,04,16,川内町１丁目,548,618,479,548,606,472,0,12,7
2012,04,16,川内町２丁目,1085,1134,855,1082,1122,847,3,12,8
2012,04,16,川内町３丁目,1110,1143,824,1110,1137,823,0,6,1
2012,04,16,川内町４丁目,409,381,331,408,380,331,1,1,0
2012,04,16,川内町５丁目,1439,1557,1234,1433,1551,1227,6,6,7
2012,04,17,菱町１丁目,1045,1156,895,1027,1137,887,18,19,8
2012,04,17,菱町２丁目,1280,1354,991,1275,1341,989,5,13,2
2012,04,17,菱町３丁目,753,787,649,746,774,641,7,13,8
2012,04,17,菱町４丁目,647,640,561,637,628,543,10,12,18
2012,04,17,菱町５丁目,607,585,498,603,581,492,4,4,6
2012,04,18,相生町１丁目,2221,2371,1934,2193,2341,1910,28,30,24
2012,04,19,新里町赤城山,152,150,114,151,148,114,1,2,0
2012,04,19,新里町板橋,322,347,205,321,347,205,1,0,0
2012,04,19,新里町関,118,135,82,118,135,82,0,0,0
2012,04,19,新里町高泉,78,65,64,70,63,59,8,2,5
2012,04,19,新里町大久保,282,304,180,282,301,180,0,3,0
2012,04,19,新里町奥沢,133,117,105,132,116,104,1,1,1
2012,04,20,新里町鶴ヶ谷,351,346,235,350,344,234,1,2,1
2012,04,20,新里町山上,1377,1403,877,1365,1399,866,12,4,11
2012,04,20,新里町小林,562,577,380,553,565,364,9,12,16
2012,04,20,新里町武井,648,599,468,647,597,468,1,2,0
2012,04,20,新里町野,207,268,190,206,217,138,1,51,52
2012,04,21,新里町新川,4271,4376,3073,4225,4323,3020,46,53,53
2012,04,22,黒保根町水沼,186,210,128,186,210,128,0,0,0
2012,04,22,黒保根町八木原,40,37,28,40,37,28,0,0,0
2012,04,22,黒保根町上田沢,221,234,185,221,231,185,0,3,0
2012,04,22,黒保根町下田沢,463,469,444,461,468,444,2,1,0
2012,04,22,黒保根町宿廻,215,213,146,215,212,146,0,1,0
