﻿年,月末,区,町丁名,全住民男(人),全住民女（人）,全住民世帯（世帯）,日本人男（人）,日本人女（人）,日本人世帯（世帯）,外国人男（人）,外国人女（人）,外国人世帯（世帯）
2010,11,1,本町一丁目,170,157,162,,,,,,
2010,11,1,本町二丁目,159,198,146,,,,,,
2010,11,1,本町三丁目,181,220,205,,,,,,
2010,11,1,横山町,75,93,71,,,,,,
2010,11,2,本町四丁目,124,137,124,,,,,,
2010,11,2,本町五丁目,160,185,160,,,,,,
2010,11,2,本町六丁目,138,181,152,,,,,,
2010,11,3,稲荷町,132,144,136,,,,,,
2010,11,3,錦町一丁目,250,276,257,,,,,,
2010,11,3,錦町二丁目,278,324,272,,,,,,
2010,11,3,錦町三丁目,421,551,425,,,,,,
2010,11,3,織姫町,88,101,84,,,,,,
2010,11,3,桜木町,43,45,34,,,,,,
2010,11,3,美原町,113,99,104,,,,,,
2010,11,3,清瀬町,133,128,116,,,,,,
2010,11,4,新宿一丁目,342,407,331,,,,,,
2010,11,4,新宿二丁目,252,282,226,,,,,,
2010,11,4,新宿三丁目,395,437,351,,,,,,
2010,11,4,三吉町一丁目,127,148,115,,,,,,
2010,11,4,三吉町二丁目,202,218,183,,,,,,
2010,11,4,小梅町,239,271,181,,,,,,
2010,11,4,琴平町,198,190,154,,,,,,
2010,11,5,浜松町一丁目,480,529,464,,,,,,
2010,11,5,浜松町二丁目,365,412,338,,,,,,
2010,11,6,仲町一丁目,360,465,382,,,,,,
2010,11,6,仲町二丁目,309,399,332,,,,,,
2010,11,6,仲町三丁目,392,459,383,,,,,,
2010,11,6,川岸町,7,9,7,,,,,,
2010,11,6,泉町,7,12,8,,,,,,
2010,11,6,東町,8,8,9,,,,,,
2010,11,6,高砂町,2,2,3,,,,,,
2010,11,6,旭町,38,53,39,,,,,,
2010,11,7,東一丁目,394,473,444,,,,,,
2010,11,7,東二丁目,368,424,343,,,,,,
2010,11,7,東三丁目,282,361,277,,,,,,
2010,11,7,東四丁目,299,384,297,,,,,,
2010,11,7,東五丁目,369,383,313,,,,,,
2010,11,7,東六丁目,228,258,213,,,,,,
2010,11,7,東七丁目,296,292,265,,,,,,
2010,11,8,末広町,177,235,201,,,,,,
2010,11,8,宮前町一丁目,189,225,208,,,,,,
2010,11,8,宮前町二丁目,224,274,240,,,,,,
2010,11,8,堤町一丁目,664,766,579,,,,,,
2010,11,8,堤町二丁目,352,390,318,,,,,,
2010,11,8,堤町三丁目,572,636,541,,,,,,
2010,11,8,巴町一丁目,43,55,38,,,,,,
2010,11,8,巴町二丁目,123,141,115,,,,,,
2010,11,8,元宿町,430,523,410,,,,,,
2010,11,9,永楽町,174,252,200,,,,,,
2010,11,9,小曾根町,204,227,200,,,,,,
2010,11,9,宮本町一丁目,221,273,232,,,,,,
2010,11,9,宮本町二丁目,290,333,289,,,,,,
2010,11,9,宮本町三丁目,202,215,179,,,,,,
2010,11,9,宮本町四丁目,178,176,150,,,,,,
2010,11,9,宮本町,2,5,3,,,,,,
2010,11,10,東久方町一丁目,162,162,164,,,,,,
2010,11,10,東久方町二丁目,215,219,196,,,,,,
2010,11,10,東久方町三丁目,88,106,88,,,,,,
2010,11,10,西久方町一丁目,156,185,164,,,,,,
2010,11,10,西久方町二丁目,44,46,36,,,,,,
2010,11,10,天神町一丁目,87,88,80,,,,,,
2010,11,10,天神町二丁目,277,296,271,,,,,,
2010,11,10,天神町三丁目,573,561,574,,,,,,
2010,11,10,平井町,158,163,157,,,,,,
2010,11,11,境野町一丁目,336,354,284,,,,,,
2010,11,11,境野町二丁目,646,679,523,,,,,,
2010,11,11,境野町三丁目,449,543,393,,,,,,
2010,11,11,境野町四丁目,539,574,429,,,,,,
2010,11,11,境野町五丁目,490,535,391,,,,,,
2010,11,11,境野町六丁目,1001,1015,759,,,,,,
2010,11,11,境野町七丁目,1117,1137,916,,,,,,
2010,11,12,広沢町一丁目,1033,1149,976,,,,,,
2010,11,12,広沢町二丁目,1672,1716,1385,,,,,,
2010,11,12,広沢町三丁目,1338,1342,1037,,,,,,
2010,11,13,広沢町四丁目,994,1063,799,,,,,,
2010,11,13,広沢町五丁目,1416,1431,1042,,,,,,
2010,11,13,広沢町六丁目,1258,1450,1243,,,,,,
2010,11,13,広沢町七丁目,252,270,213,,,,,,
2010,11,13,広沢町間ノ島,804,948,720,,,,,,
2010,11,14,梅田町一丁目,1059,1071,857,,,,,,
2010,11,14,梅田町二丁目,310,310,218,,,,,,
2010,11,14,梅田町三丁目,181,195,137,,,,,,
2010,11,14,梅田町四丁目,371,409,316,,,,,,
2010,11,14,梅田町五丁目,53,51,47,,,,,,
2010,11,15,相生町二丁目,3763,4030,3036,,,,,,
2010,11,15,相生町三丁目,1987,2180,1678,,,,,,
2010,11,15,相生町四丁目,248,231,174,,,,,,
2010,11,15,相生町五丁目,3304,3468,2644,,,,,,
2010,11,16,川内町一丁目,556,631,475,,,,,,
2010,11,16,川内町二丁目,1112,1170,858,,,,,,
2010,11,16,川内町三丁目,1130,1187,834,,,,,,
2010,11,16,川内町四丁目,410,397,329,,,,,,
2010,11,16,川内町五丁目,1488,1606,1257,,,,,,
2010,11,17,菱町一丁目,1076,1183,901,,,,,,
2010,11,17,菱町二丁目,1323,1404,1006,,,,,,
2010,11,17,菱町三丁目,788,823,650,,,,,,
2010,11,17,菱町四丁目,686,662,578,,,,,,
2010,11,17,菱町五丁目,633,608,519,,,,,,
2010,11,18,相生町一丁目,2269,2402,1926,,,,,,
2010,11,18,相生町二丁目,331,355,296,,,,,,
2010,11,19,新里町赤城山,157,149,110,,,,,,
2010,11,19,新里町板橋,315,348,198,,,,,,
2010,11,19,新里町関,128,138,80,,,,,,
2010,11,19,新里町高泉,77,66,58,,,,,,
2010,11,19,新里町大久保,293,307,173,,,,,,
2010,11,19,新里町奥沢,144,123,111,,,,,,
2010,11,19,新里町鶴ヶ谷,155,156,100,,,,,,
2010,11,20,新里町鶴ヶ谷,198,190,128,,,,,,
2010,11,20,新里町山上,1373,1367,839,,,,,,
2010,11,20,新里町小林,572,570,371,,,,,,
2010,11,20,新里町武井,663,593,467,,,,,,
2010,11,20,新里町野,209,245,160,,,,,,
2010,11,21,新里町新川,4257,4286,2987,,,,,,
2010,11,22,黒保根町水沼,192,224,131,,,,,,
2010,11,22,黒保根町八木原,40,35,26,,,,,,
2010,11,22,黒保根町上田沢,236,242,186,,,,,,
2010,11,22,黒保根町下田沢,472,491,450,,,,,,
2010,11,22,黒保根町宿廻,223,222,151,,,,,,
