﻿年,月末,区,町丁名,全住民男(人),全住民女（人）,全住民世帯（世帯）,日本人男（人）,日本人女（人）,日本人世帯（世帯）,外国人男（人）,外国人女（人）,外国人世帯（世帯）
2012,10,1,本町１丁目,166,144,165,164,144,163,2,0,2
2012,10,1,本町２丁目,166,188,150,164,185,148,2,3,2
2012,10,1,本町３丁目,182,228,214,175,222,207,7,6,7
2012,10,1,横山町,72,92,65,72,92,65,0,0,0
2012,10,2,本町４丁目,124,133,123,124,132,123,0,1,0
2012,10,2,本町５丁目,153,169,148,153,168,148,0,1,0
2012,10,2,本町６丁目,136,166,146,134,161,143,2,5,3
2012,10,3,稲荷町,137,150,134,134,139,132,3,11,2
2012,10,3,錦町１丁目,231,259,240,230,252,238,1,7,2
2012,10,3,錦町２丁目,273,309,266,272,304,264,1,5,2
2012,10,3,錦町３丁目,409,538,417,396,525,411,13,13,6
2012,10,3,織姫町,81,97,82,81,95,81,0,2,1
2012,10,3,美原町,111,100,105,110,98,104,1,2,1
2012,10,3,清瀬町,131,125,118,127,121,115,4,4,3
2012,10,4,新宿１丁目,315,386,319,313,385,317,2,1,2
2012,10,4,新宿２丁目,252,286,231,246,281,226,6,5,5
2012,10,4,新宿３丁目,367,429,346,365,426,345,2,3,1
2012,10,4,三吉町１丁目,133,140,115,133,138,114,0,2,1
2012,10,4,三吉町２丁目,191,219,181,191,219,181,0,0,0
2012,10,4,小梅町,231,269,181,231,262,181,0,7,0
2012,10,4,琴平町,191,183,158,191,183,158,0,0,0
2012,10,5,浜松町１丁目,453,503,453,450,496,447,3,7,6
2012,10,5,浜松町２丁目,345,396,335,340,387,327,5,9,8
2012,10,6,仲町１丁目,334,430,368,328,424,362,6,6,6
2012,10,6,仲町２丁目,299,377,323,288,361,312,11,16,11
2012,10,6,仲町３丁目,381,432,373,381,427,373,0,5,0
2012,10,6,川岸町,6,7,5,6,7,5,0,0,0
2012,10,6,泉町,7,13,9,7,11,8,0,2,1
2012,10,6,東町,7,8,8,7,8,8,0,0,0
2012,10,6,高砂町,2,2,3,2,2,3,0,0,0
2012,10,6,旭町,41,52,39,38,51,37,3,1,2
2012,10,7,東１丁目,389,454,435,380,446,425,9,8,10
2012,10,7,東２丁目,341,403,336,335,388,324,6,15,12
2012,10,7,東３丁目,268,346,269,250,328,260,18,18,9
2012,10,7,東４丁目,287,379,295,286,369,289,1,10,6
2012,10,7,東５丁目,353,381,320,352,377,317,1,4,3
2012,10,7,東６丁目,220,241,207,215,237,203,5,4,4
2012,10,7,東７丁目,295,305,272,286,293,265,9,12,7
2012,10,8,末広町,167,220,194,167,217,193,0,3,1
2012,10,8,宮前町１丁目,182,211,204,179,207,201,3,4,3
2012,10,8,宮前町２丁目,221,266,237,217,262,236,4,4,1
2012,10,8,堤町１丁目,632,748,585,629,746,583,3,2,2
2012,10,8,堤町２丁目,332,362,306,332,361,306,0,1,0
2012,10,8,堤町３丁目,550,635,534,548,628,530,2,7,4
2012,10,8,巴町１丁目,43,52,40,42,52,39,1,0,1
2012,10,8,巴町２丁目,123,134,114,122,133,113,1,1,1
2012,10,8,元宿町,419,498,396,418,493,395,1,5,1
2012,10,9,永楽町,162,229,189,162,227,189,0,2,0
2012,10,9,小曾根町,177,203,177,177,202,177,0,1,0
2012,10,9,宮本町１丁目,223,259,232,221,258,232,2,1,0
2012,10,9,宮本町２丁目,271,314,284,266,311,280,5,3,4
2012,10,9,宮本町３丁目,191,206,181,191,203,181,0,3,0
2012,10,9,宮本町４丁目,173,180,154,173,178,154,0,2,0
2012,10,9,宮本町,2,5,3,2,5,3,0,0,0
2012,10,10,東久方町１丁目,165,164,161,151,155,139,14,9,22
2012,10,10,東久方町２丁目,208,212,193,195,205,177,13,7,16
2012,10,10,東久方町３丁目,80,99,88,80,96,85,0,3,3
2012,10,10,西久方町１丁目,160,169,159,157,167,154,3,2,5
2012,10,10,西久方町２丁目,38,40,34,38,40,34,0,0,0
2012,10,10,天神町１丁目,81,85,77,76,80,67,5,5,10
2012,10,10,天神町２丁目,279,276,264,271,268,251,8,8,13
2012,10,10,天神町３丁目,561,527,553,507,510,496,54,17,57
2012,10,10,平井町,139,160,144,134,151,135,5,9,9
2012,10,11,境野町１丁目,334,350,277,333,344,277,1,6,0
2012,10,11,境野町２丁目,633,658,519,633,651,518,0,7,1
2012,10,11,境野町３丁目,435,538,394,427,526,389,8,12,5
2012,10,11,境野町４丁目,526,586,443,524,581,442,2,5,1
2012,10,11,境野町５丁目,477,533,392,477,530,392,0,3,0
2012,10,11,境野町６丁目,984,1004,759,978,994,753,6,10,6
2012,10,11,境野町７丁目,1094,1087,904,1082,1070,889,12,17,15
2012,10,12,広沢町１丁目,1004,1132,979,992,1117,963,12,15,16
2012,10,12,広沢町２丁目,1640,1685,1383,1626,1667,1366,14,18,17
2012,10,12,広沢町３丁目,1282,1316,1028,1270,1296,1019,12,20,9
2012,10,12,桜木町,44,43,35,43,41,34,1,2,1
2012,10,13,広沢町４丁目,991,1052,797,986,1042,794,5,10,3
2012,10,13,広沢町５丁目,1436,1477,1076,1428,1468,1069,8,9,7
2012,10,13,広沢町６丁目,1195,1399,1205,1179,1381,1191,16,18,14
2012,10,13,広沢町７丁目,229,259,205,228,237,184,1,22,21
2012,10,13,広沢町間ノ島,819,959,729,800,932,715,19,27,14
2012,10,14,梅田町１丁目,1049,1045,855,1043,1037,852,6,8,3
2012,10,14,梅田町２丁目,305,305,213,302,304,210,3,1,3
2012,10,14,梅田町３丁目,175,188,138,174,187,138,1,1,0
2012,10,14,梅田町４丁目,362,381,309,362,380,309,0,1,0
2012,10,14,梅田町５丁目,51,45,44,51,45,44,0,0,0
2012,10,15,相生町２丁目,4007,4253,3303,3949,4190,3263,58,63,40
2012,10,15,相生町３丁目,1906,2139,1691,1877,2098,1665,29,41,26
2012,10,15,相生町４丁目,251,224,171,251,223,171,0,1,0
2012,10,15,相生町５丁目,3308,3432,2694,3214,3338,2620,94,94,74
2012,10,16,川内町１丁目,546,618,486,546,606,479,0,12,7
2012,10,16,川内町２丁目,1080,1131,855,1078,1119,848,2,12,7
2012,10,16,川内町３丁目,1108,1146,826,1108,1139,825,0,7,1
2012,10,16,川内町４丁目,397,380,323,396,379,323,1,1,0
2012,10,16,川内町５丁目,1426,1546,1230,1419,1539,1222,7,7,8
2012,10,17,菱町１丁目,1030,1152,891,1013,1133,883,17,19,8
2012,10,17,菱町２丁目,1282,1341,994,1276,1329,992,6,12,2
2012,10,17,菱町３丁目,740,770,640,735,760,637,5,10,3
2012,10,17,菱町４丁目,628,625,552,621,613,537,7,12,15
2012,10,17,菱町５丁目,604,587,501,599,584,495,5,3,6
2012,10,18,相生町１丁目,2200,2407,1969,2176,2376,1947,24,31,22
2012,10,19,新里町赤城山,149,146,112,148,144,112,1,2,0
2012,10,19,新里町板橋,318,348,203,317,348,203,1,0,0
2012,10,19,新里町関,116,133,81,116,133,81,0,0,0
2012,10,19,新里町高泉,79,65,64,70,62,58,9,3,6
2012,10,19,新里町大久保,273,294,176,273,292,176,0,2,0
2012,10,19,新里町奥沢,129,113,101,129,112,101,0,1,0
2012,10,20,新里町鶴ヶ谷,353,349,239,352,347,238,1,2,1
2012,10,20,新里町山上,1377,1409,885,1367,1405,876,10,4,9
2012,10,20,新里町小林,558,570,373,549,561,360,9,9,13
2012,10,20,新里町武井,647,612,476,646,610,476,1,2,0
2012,10,20,新里町野,210,268,191,208,217,138,2,51,53
2012,10,21,新里町新川,4269,4381,3086,4237,4323,3037,32,58,49
2012,10,22,黒保根町水沼,185,207,126,185,207,126,0,0,0
2012,10,22,黒保根町八木原,37,33,27,37,33,27,0,0,0
2012,10,22,黒保根町上田沢,224,228,186,224,225,186,0,3,0
2012,10,22,黒保根町下田沢,456,463,439,454,462,439,2,1,0
2012,10,22,黒保根町宿廻,210,211,143,210,210,143,0,1,0
