﻿年,月末,区,町丁名,全住民男(人),全住民女（人）,全住民世帯（世帯）,日本人男（人）,日本人女（人）,日本人世帯（世帯）,外国人男（人）,外国人女（人）,外国人世帯（世帯）
2011,04,1,本町一丁目,163,153,157,,,,,,
2011,04,1,本町二丁目,154,190,145,,,,,,
2011,04,1,本町三丁目,184,220,210,,,,,,
2011,04,1,横山町,75,93,69,,,,,,
2011,04,2,本町四丁目,125,136,123,,,,,,
2011,04,2,本町五丁目,159,183,157,,,,,,
2011,04,2,本町六丁目,134,177,150,,,,,,
2011,04,3,稲荷町,133,142,133,,,,,,
2011,04,3,錦町一丁目,243,269,251,,,,,,
2011,04,3,錦町二丁目,276,325,269,,,,,,
2011,04,3,錦町三丁目,431,560,427,,,,,,
2011,04,3,織姫町,85,101,83,,,,,,
2011,04,3,桜木町,44,44,36,,,,,,
2011,04,3,美原町,111,99,103,,,,,,
2011,04,3,清瀬町,133,126,117,,,,,,
2011,04,4,新宿一丁目,339,411,329,,,,,,
2011,04,4,新宿二丁目,249,280,224,,,,,,
2011,04,4,新宿三丁目,387,433,347,,,,,,
2011,04,4,三吉町一丁目,128,147,116,,,,,,
2011,04,4,三吉町二丁目,200,222,180,,,,,,
2011,04,4,小梅町,232,266,178,,,,,,
2011,04,4,琴平町,197,190,157,,,,,,
2011,04,5,浜松町一丁目,475,525,464,,,,,,
2011,04,5,浜松町二丁目,360,405,336,,,,,,
2011,04,6,仲町一丁目,361,458,378,,,,,,
2011,04,6,仲町二丁目,299,393,327,,,,,,
2011,04,6,仲町三丁目,388,444,376,,,,,,
2011,04,6,川岸町,7,9,7,,,,,,
2011,04,6,泉町,7,12,8,,,,,,
2011,04,6,東町,8,8,9,,,,,,
2011,04,6,高砂町,2,2,3,,,,,,
2011,04,6,旭町,39,50,40,,,,,,
2011,04,7,東一丁目,397,463,443,,,,,,
2011,04,7,東二丁目,363,422,341,,,,,,
2011,04,7,東三丁目,270,353,273,,,,,,
2011,04,7,東四丁目,291,384,297,,,,,,
2011,04,7,東五丁目,363,382,314,,,,,,
2011,04,7,東六丁目,226,253,211,,,,,,
2011,04,7,東七丁目,289,292,259,,,,,,
2011,04,8,末広町,177,231,200,,,,,,
2011,04,8,宮前町一丁目,184,217,202,,,,,,
2011,04,8,宮前町二丁目,223,271,238,,,,,,
2011,04,8,堤町一丁目,657,764,582,,,,,,
2011,04,8,堤町二丁目,345,383,316,,,,,,
2011,04,8,堤町三丁目,563,627,530,,,,,,
2011,04,8,巴町一丁目,43,54,38,,,,,,
2011,04,8,巴町二丁目,124,134,110,,,,,,
2011,04,8,元宿町,431,515,408,,,,,,
2011,04,9,永楽町,173,249,200,,,,,,
2011,04,9,小曾根町,200,227,200,,,,,,
2011,04,9,宮本町一丁目,220,272,233,,,,,,
2011,04,9,宮本町二丁目,286,330,289,,,,,,
2011,04,9,宮本町三丁目,203,216,183,,,,,,
2011,04,9,宮本町四丁目,174,175,148,,,,,,
2011,04,9,宮本町,2,5,3,,,,,,
2011,04,10,東久方町一丁目,156,163,157,,,,,,
2011,04,10,東久方町二丁目,216,211,196,,,,,,
2011,04,10,東久方町三丁目,85,101,87,,,,,,
2011,04,10,西久方町一丁目,157,183,160,,,,,,
2011,04,10,西久方町二丁目,43,43,34,,,,,,
2011,04,10,天神町一丁目,82,88,79,,,,,,
2011,04,10,天神町二丁目,282,293,270,,,,,,
2011,04,10,天神町三丁目,574,550,564,,,,,,
2011,04,10,平井町,149,161,147,,,,,,
2011,04,11,境野町一丁目,339,353,280,,,,,,
2011,04,11,境野町二丁目,645,669,522,,,,,,
2011,04,11,境野町三丁目,456,541,399,,,,,,
2011,04,11,境野町四丁目,541,574,430,,,,,,
2011,04,11,境野町五丁目,487,534,391,,,,,,
2011,04,11,境野町六丁目,992,995,750,,,,,,
2011,04,11,境野町七丁目,1123,1144,923,,,,,,
2011,04,12,広沢町一丁目,1023,1134,973,,,,,,
2011,04,12,広沢町二丁目,1676,1693,1384,,,,,,
2011,04,12,広沢町三丁目,1321,1325,1026,,,,,,
2011,04,13,広沢町四丁目,992,1052,799,,,,,,
2011,04,13,広沢町五丁目,1417,1445,1050,,,,,,
2011,04,13,広沢町六丁目,1254,1449,1243,,,,,,
2011,04,13,広沢町七丁目,243,268,208,,,,,,
2011,04,13,広沢町間ノ島,791,944,714,,,,,,
2011,04,14,梅田町一丁目,1052,1068,854,,,,,,
2011,04,14,梅田町二丁目,310,310,218,,,,,,
2011,04,14,梅田町三丁目,181,197,137,,,,,,
2011,04,14,梅田町四丁目,370,400,314,,,,,,
2011,04,14,梅田町五丁目,53,51,48,,,,,,
2011,04,15,相生町二丁目,3752,3997,3033,,,,,,
2011,04,15,相生町三丁目,1950,2161,1673,,,,,,
2011,04,15,相生町四丁目,246,225,171,,,,,,
2011,04,15,相生町五丁目,3284,3463,2670,,,,,,
2011,04,16,川内町一丁目,550,630,475,,,,,,
2011,04,16,川内町二丁目,1104,1168,854,,,,,,
2011,04,16,川内町三丁目,1136,1177,836,,,,,,
2011,04,16,川内町四丁目,407,390,327,,,,,,
2011,04,16,川内町五丁目,1475,1583,1246,,,,,,
2011,04,17,菱町一丁目,1073,1184,909,,,,,,
2011,04,17,菱町二丁目,1306,1380,1003,,,,,,
2011,04,17,菱町三丁目,778,814,649,,,,,,
2011,04,17,菱町四丁目,668,660,564,,,,,,
2011,04,17,菱町五丁目,624,603,515,,,,,,
2011,04,18,相生町一丁目,2258,2402,1933,,,,,,
2011,04,18,相生町二丁目,335,359,296,,,,,,
2011,04,19,新里町赤城山,158,150,116,,,,,,
2011,04,19,新里町板橋,320,346,199,,,,,,
2011,04,19,新里町関,126,138,81,,,,,,
2011,04,19,新里町高泉,78,64,59,,,,,,
2011,04,19,新里町大久保,283,298,171,,,,,,
2011,04,19,新里町奥沢,138,122,109,,,,,,
2011,04,19,新里町鶴ヶ谷,159,156,100,,,,,,
2011,04,20,新里町鶴ヶ谷,199,191,129,,,,,,
2011,04,20,新里町山上,1376,1379,853,,,,,,
2011,04,20,新里町小林,570,578,381,,,,,,
2011,04,20,新里町武井,654,595,465,,,,,,
2011,04,20,新里町野,205,249,167,,,,,,
2011,04,21,新里町新川,4265,4320,3014,,,,,,
2011,04,22,黒保根町水沼,191,220,130,,,,,,
2011,04,22,黒保根町八木原,41,37,27,,,,,,
2011,04,22,黒保根町上田沢,233,240,188,,,,,,
2011,04,22,黒保根町下田沢,469,484,449,,,,,,
2011,04,22,黒保根町宿廻,227,220,156,,,,,,
