﻿年,月末,区,町丁名,全住民男(人),全住民女（人）,全住民世帯（世帯）,日本人男（人）,日本人女（人）,日本人世帯（世帯）,外国人男（人）,外国人女（人）,外国人世帯（世帯）
2014,04,1,本町１丁目,169,139,171,169,137,170,0,2,1
2014,04,1,本町２丁目,157,177,143,156,175,142,1,2,1
2014,04,1,本町３丁目,173,216,204,169,210,200,4,6,4
2014,04,1,横山町,66,88,63,66,88,63,0,0,0
2014,04,2,本町４丁目,117,131,119,117,130,119,0,1,0
2014,04,2,本町５丁目,143,156,150,142,155,149,1,1,1
2014,04,2,本町６丁目,129,158,140,125,153,136,4,5,4
2014,04,3,稲荷町,130,133,131,129,127,131,1,6,0
2014,04,3,錦町１丁目,228,248,238,222,244,235,6,4,3
2014,04,3,錦町２丁目,262,296,259,260,288,256,2,8,3
2014,04,3,錦町３丁目,394,512,416,381,502,411,13,10,5
2014,04,3,織姫町,76,90,81,76,88,80,0,2,1
2014,04,3,美原町,97,90,98,97,88,97,0,2,1
2014,04,3,清瀬町,128,127,118,125,124,117,3,3,1
2014,04,4,新宿１丁目,307,368,310,305,366,308,2,2,2
2014,04,4,新宿２丁目,249,283,240,240,277,231,9,6,9
2014,04,4,新宿３丁目,363,415,350,361,413,349,2,2,1
2014,04,4,三吉町１丁目,132,136,118,132,133,116,0,3,2
2014,04,4,三吉町２丁目,201,233,190,201,233,190,0,0,0
2014,04,4,小梅町,215,261,180,215,256,180,0,5,0
2014,04,4,琴平町,185,175,153,185,175,153,0,0,0
2014,04,5,浜松町１丁目,427,475,431,425,468,426,2,7,5
2014,04,5,浜松町２丁目,335,377,327,328,364,316,7,13,11
2014,04,6,仲町１丁目,327,418,363,321,413,358,6,5,5
2014,04,6,仲町２丁目,293,355,327,284,344,319,9,11,8
2014,04,6,仲町３丁目,379,422,379,375,414,374,4,8,5
2014,04,6,川岸町,6,7,5,6,7,5,0,0,0
2014,04,6,泉町,8,14,10,8,12,10,0,2,0
2014,04,6,東町,4,5,6,4,5,6,0,0,0
2014,04,6,高砂町,1,2,2,1,2,2,0,0,0
2014,04,6,旭町,40,48,37,39,47,36,1,1,1
2014,04,7,東１丁目,372,430,423,368,421,416,4,9,7
2014,04,7,東２丁目,351,391,324,347,382,318,4,9,6
2014,04,7,東３丁目,250,330,259,238,318,251,12,12,8
2014,04,7,東４丁目,276,354,285,275,345,279,1,9,6
2014,04,7,東５丁目,338,376,320,337,373,318,1,3,2
2014,04,7,東６丁目,210,234,206,204,230,201,6,4,5
2014,04,7,東７丁目,312,299,285,288,290,261,24,9,24
2014,04,8,末広町,172,213,191,172,210,191,0,3,0
2014,04,8,宮前町１丁目,175,214,199,173,209,196,2,5,3
2014,04,8,宮前町２丁目,212,254,234,208,250,233,4,4,1
2014,04,8,堤町１丁目,627,737,583,626,736,582,1,1,1
2014,04,8,堤町２丁目,314,349,298,313,348,297,1,1,1
2014,04,8,堤町３丁目,536,618,521,534,610,518,2,8,3
2014,04,8,巴町１丁目,40,50,41,40,50,41,0,0,0
2014,04,8,巴町２丁目,117,127,111,117,127,111,0,0,0
2014,04,8,元宿町,411,492,396,407,485,394,4,7,2
2014,04,9,永楽町,163,232,187,163,231,187,0,1,0
2014,04,9,小曾根町,175,202,182,175,200,180,0,2,2
2014,04,9,宮本町１丁目,222,247,232,220,246,232,2,1,0
2014,04,9,宮本町２丁目,267,292,278,263,288,274,4,4,4
2014,04,9,宮本町３丁目,196,211,187,196,209,187,0,2,0
2014,04,9,宮本町４丁目,155,183,154,155,181,154,0,2,0
2014,04,9,宮本町,1,5,3,1,5,3,0,0,0
2014,04,10,東久方町１丁目,175,170,168,157,160,145,18,10,23
2014,04,10,東久方町２丁目,200,208,190,197,202,182,3,6,8
2014,04,10,東久方町３丁目,79,89,80,79,89,80,0,0,0
2014,04,10,西久方町１丁目,150,157,150,148,156,147,2,1,3
2014,04,10,西久方町２丁目,36,37,32,36,37,32,0,0,0
2014,04,10,天神町１丁目,72,74,67,71,72,64,1,2,3
2014,04,10,天神町２丁目,254,268,248,244,260,232,10,8,16
2014,04,10,天神町３丁目,523,505,519,476,488,470,47,17,49
2014,04,10,平井町,127,154,140,126,146,132,1,8,8
2014,04,11,境野町１丁目,308,346,276,307,340,276,1,6,0
2014,04,11,境野町２丁目,609,640,504,609,633,503,0,7,1
2014,04,11,境野町３丁目,427,516,389,422,506,385,5,10,4
2014,04,11,境野町４丁目,523,575,451,522,571,451,1,4,0
2014,04,11,境野町５丁目,477,519,380,477,514,378,0,5,2
2014,04,11,境野町６丁目,958,991,753,953,981,748,5,10,5
2014,04,11,境野町７丁目,1036,1052,872,1026,1042,864,10,10,8
2014,04,12,広沢町１丁目,974,1115,972,970,1105,963,4,10,9
2014,04,12,広沢町２丁目,1629,1693,1405,1610,1673,1384,19,20,21
2014,04,12,広沢町３丁目,1267,1295,1048,1249,1272,1032,18,23,16
2014,04,12,桜木町,37,40,32,36,38,31,1,2,1
2014,04,13,広沢町４丁目,1001,1045,800,992,1034,795,9,11,5
2014,04,13,広沢町５丁目,1424,1476,1103,1415,1464,1094,9,12,9
2014,04,13,広沢町６丁目,1185,1392,1217,1176,1373,1212,9,19,5
2014,04,13,広沢町７丁目,236,255,205,234,237,189,2,18,16
2014,04,13,広沢町間ノ島,794,928,711,776,903,701,18,25,10
2014,04,14,梅田町１丁目,1005,1032,843,1002,1026,841,3,6,2
2014,04,14,梅田町２丁目,283,296,217,281,295,215,2,1,2
2014,04,14,梅田町３丁目,170,181,139,169,180,139,1,1,0
2014,04,14,梅田町４丁目,355,368,303,355,367,303,0,1,0
2014,04,14,梅田町５丁目,47,41,40,47,41,40,0,0,0
2014,04,15,相生町２丁目,3976,4214,3339,3922,4151,3302,54,63,37
2014,04,15,相生町３丁目,1820,2043,1643,1792,2003,1615,28,40,28
2014,04,15,相生町４丁目,249,231,178,247,230,177,2,1,1
2014,04,15,相生町５丁目,3243,3413,2693,3157,3310,2631,86,103,62
2014,04,16,川内町１丁目,529,590,480,529,575,471,0,15,9
2014,04,16,川内町２丁目,1050,1105,846,1047,1093,838,3,12,8
2014,04,16,川内町３丁目,1093,1141,827,1093,1134,826,0,7,1
2014,04,16,川内町４丁目,391,383,321,389,379,318,2,4,3
2014,04,16,川内町５丁目,1366,1501,1220,1357,1495,1210,9,6,10
2014,04,17,菱町１丁目,990,1110,886,973,1087,880,17,23,6
2014,04,17,菱町２丁目,1248,1340,999,1235,1327,991,13,13,8
2014,04,17,菱町３丁目,709,742,622,706,732,620,3,10,2
2014,04,17,菱町４丁目,597,628,549,591,616,534,6,12,15
2014,04,17,菱町５丁目,582,574,492,575,569,484,7,5,8
2014,04,18,相生町１丁目,2166,2371,1994,2141,2344,1970,25,27,24
2014,04,19,新里町赤城山,141,133,112,140,132,112,1,1,0
2014,04,19,新里町板橋,314,337,201,313,337,200,1,0,1
2014,04,19,新里町関,115,128,82,115,128,82,0,0,0
2014,04,19,新里町高泉,81,70,68,73,67,64,8,3,4
2014,04,19,新里町大久保,270,300,180,270,298,180,0,2,0
2014,04,19,新里町奥沢,131,108,99,129,107,97,2,1,2
2014,04,20,新里町鶴ヶ谷,359,342,242,359,340,242,0,2,0
2014,04,20,新里町山上,1358,1398,892,1350,1395,886,8,3,6
2014,04,20,新里町小林,569,579,392,556,566,376,13,13,16
2014,04,20,新里町武井,654,626,483,654,623,483,0,3,0
2014,04,20,新里町野,201,267,192,200,218,143,1,49,49
2014,04,21,新里町新川,4220,4309,3114,4190,4255,3068,30,54,46
2014,04,22,黒保根町水沼,182,194,127,182,194,127,0,0,0
2014,04,22,黒保根町八木原,37,35,29,37,35,29,0,0,0
2014,04,22,黒保根町上田沢,208,213,183,208,210,183,0,3,0
2014,04,22,黒保根町下田沢,440,442,434,438,440,433,2,2,1
2014,04,22,黒保根町宿廻,197,201,142,197,200,142,0,1,0
