﻿102038,A2,1111,201504,201809,訪問型独自サービスⅠ,1168,03,1,01,3,,90,0,2,2,2,,,,,,1,20221001
102038,A2,1111,201810,201909,訪問型独自サービスⅠ,1168,03,1,01,3,,90,0,2,2,2,,,,,,1,20221001
102038,A2,1111,201910,202103,訪問型独自サービスⅠ,1172,03,1,01,3,,90,0,2,2,2,,,,,,1,20221001
102038,A2,1111,202104,999999,訪問型独自サービスⅠ,1176,03,1,01,3,,90,0,2,2,2,,,,,,1,20221001
102038,A2,1113,201504,201809,訪問型独自サービスⅠ・初任,818,03,1,01,3,,90,0,2,2,2,,,,,,1,20221001
102038,A2,1113,201810,201903,訪問型独自サービスⅠ・初任,818,03,1,01,3,,90,0,2,2,2,,,,,,1,20221001
102038,A2,1114,201504,201809,訪問型独自サービスⅠ・同一,1051,03,1,01,3,,90,0,2,2,2,,,,,,1,20221001
102038,A2,1114,201910,202103,訪問型独自サービスⅠ・同一,1055,03,1,01,3,,90,0,2,2,2,,,,,,1,20221001
102038,A2,1115,201504,201809,訪問型独自サービスⅠ・初任・同一,736,03,1,01,3,,90,0,2,2,2,,,,,,1,20221001
102038,A2,1115,201810,201903,訪問型独自サービスⅠ・初任・同一,736,03,1,01,3,,90,0,2,2,2,,,,,,1,20221001
102038,A2,1211,201504,201809,訪問型独自サービスⅡ,2335,03,1,01,3,,90,0,2,2,2,,,,,,1,20221001
102038,A2,1211,201810,201909,訪問型独自サービスⅡ,2335,03,1,01,3,,90,0,2,2,2,,,,,,1,20221001
102038,A2,1211,201910,202103,訪問型独自サービスⅡ,2342,03,1,01,3,,90,0,2,2,2,,,,,,1,20221001
102038,A2,1211,202104,999999,訪問型独自サービスⅡ,2349,03,1,01,3,,90,0,2,2,2,,,,,,1,20221001
102038,A2,1213,201504,201809,訪問型独自サービスⅡ・初任,1635,03,1,01,3,,90,0,2,2,2,,,,,,1,20221001
102038,A2,1213,201810,201903,訪問型独自サービスⅡ・初任,1635,03,1,01,3,,90,0,2,2,2,,,,,,1,20221001
102038,A2,1214,201504,201809,訪問型独自サービスⅡ・同一,2102,03,1,01,3,,90,0,2,2,2,,,,,,1,20221001
102038,A2,1214,201910,202103,訪問型独自サービスⅡ・同一,2108,03,1,01,3,,90,0,2,2,2,,,,,,1,20221001
102038,A2,1215,201504,201809,訪問型独自サービスⅡ・初任・同一,1472,03,1,01,3,,90,0,2,2,2,,,,,,1,20221001
102038,A2,1215,201810,201903,訪問型独自サービスⅡ・初任・同一,1472,03,1,01,3,,90,0,2,2,2,,,,,,1,20221001
102038,A2,1321,201504,201809,訪問型独自サービスⅢ,3704,03,1,01,3,,90,0,2,1,2,,,,,,1,20221001
102038,A2,1321,201910,202103,訪問型独自サービスⅢ,3715,03,1,01,3,,90,0,2,1,2,,,,,,1,20221001
102038,A2,1321,202104,999999,訪問型独自サービスⅢ,3727,03,1,01,3,,90,0,2,1,2,,,,,,1,20221001
102038,A2,1323,201504,201809,訪問型独自サービスⅢ・初任,2593,03,1,01,3,,90,0,2,1,2,,,,,,1,20221001
102038,A2,1323,201810,201903,訪問型独自サービスⅢ・初任,2593,03,1,01,3,,90,0,2,1,2,,,,,,1,20221001
102038,A2,1324,201504,201809,訪問型独自サービスⅢ・同一,3334,03,1,01,3,,90,0,2,1,2,,,,,,1,20221001
102038,A2,1324,201910,202103,訪問型独自サービスⅢ・同一,3344,03,1,01,3,,90,0,2,1,2,,,,,,1,20221001
102038,A2,1325,201504,201809,訪問型独自サービスⅢ・初任・同一,2334,03,1,01,3,,90,0,2,1,2,,,,,,1,20221001
102038,A2,1325,201810,201903,訪問型独自サービスⅢ・初任・同一,2334,03,1,01,3,,90,0,2,1,2,,,,,,1,20221001
102038,A2,1411,201504,201809,訪問型独自短時間サービス,165,01,22,01,3,,90,0,2,2,2,,,,,,1,20221001
102038,A2,1411,201910,202103,訪問型独自短時間サービス,166,01,22,01,3,,90,0,2,2,2,,,,,,1,20221001
102038,A2,1413,201504,201809,訪問型独自短時間サービス・初任,116,01,22,01,3,,90,0,2,2,2,,,,,,1,20221001
102038,A2,1414,201504,201809,訪問型独自短時間サービス・同一,149,01,22,01,3,,90,0,2,2,2,,,,,,1,20221001
102038,A2,1414,201910,202103,訪問型独自短時間サービス・同一,149,01,22,01,3,,90,0,2,2,2,,,,,,1,20221001
102038,A2,1415,201504,201809,訪問型独自短時間サービス・初任・同一,104,01,22,01,3,,90,0,2,2,2,,,,,,1,20221001
102038,A2,2111,201504,201809,訪問型独自サービスⅠ日割,38,02,,,3,,90,0,2,2,2,,,,,,1,20221001
